Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,115.716609804,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,113.918638168,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,112.134103842,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557491877,0.0,1.75125,1.16432491877
 01/01  04:00:00,110.626140769,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,116.881157071,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,115.649936622,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556062866,0.0,1.75125,1.16431062866
 01/01  07:00:00,155.589417584,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,146.915776091,143.393276091,3.5025,0.02
 01/01  08:00:00,173.613014035,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,130.976400692,127.453900692,3.5025,0.02
 01/01  09:00:00,200.88195307,28.2230271157,0.0209798730803,0.0,6.98738001645,14.1499734587,109.538204579,104.871297318,3.5025,1.16440726095
 01/01  10:00:00,182.35154547,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,99.8520880947,96.3295880947,3.5025,0.02
 01/01  11:00:00,213.373410805,28.2230271157,0.457241242557,0.0,27.9495200658,27.7759469175,90.4262280599,82.2564296205,7.005,1.16479843939
 01/01  12:00:00,236.949742246,28.2230271157,0.644727670637,0.0,27.9495200658,27.7759469175,88.4513265478,80.2815166848,7.005,1.16480986301
 01/01  13:00:00,255.640629977,28.2230271157,1.80831373155,0.0,41.9242800987,36.8599292233,67.4351689781,56.9301907047,9.34,1.16497827342
 01/01  14:00:00,256.908832656,28.2230271157,2.25186389397,0.0,41.9242800987,36.8599292233,58.6033295662,48.0984587101,9.34,1.16487085614
 01/01  15:00:00,251.388870243,28.2230271157,2.44011525407,0.0,41.9242800987,36.8599292233,51.6543049649,42.2943049649,9.34,0.02
 01/01  16:00:00,247.346178642,28.2230271157,2.57597880834,0.0,41.9242800987,36.8599292233,47.8369931245,37.3320819549,9.34,1.16491116968
 01/01  17:00:00,245.452283643,28.2230271157,2.51177017339,0.0,41.9242800987,36.8599292233,49.210581423,38.7057490022,9.34,1.16483242077
 01/01  18:00:00,224.063989427,28.2230271157,1.07076458507,0.0,27.9495200658,27.7759469175,64.1546703422,55.9848008625,7.005,1.16486947968
 01/01  19:00:00,230.452025933,28.2230271157,0.541700302954,0.0,13.9747600329,18.6919646116,69.7061219043,63.871478935,4.67,1.16464296929
 01/01  20:00:00,216.326668745,28.2230271157,0.415621616752,0.0,13.9747600329,18.6919646116,73.7640186971,69.0740186971,4.67,0.02
 01/01  21:00:00,203.869959855,28.2230271157,0.332393311294,0.0,13.9747600329,18.6919646116,78.9253750594,73.0907669641,4.67,1.16460809537
