Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5779360463,4.03863357238,0.0,0.0,4.58992532963,8.1892,63.5775623878,54.4682053674,3.33988,5.76947702036
 01/01  02:00:00,14.7234573589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.756000871,0.0,0.0,0.0,1.52997510988,7.4902,3.93193186264,0.0,3.33988,0.592051862635
 01/01  04:00:00,14.7579998365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.90271153,0.0,0.0,0.0,1.52997510988,7.4902,3.93193779457,0.0,3.33988,0.592057794569
 01/01  06:00:00,22.7020641691,4.03863357238,0.0,0.0,4.58992532963,8.1892,69.9703857688,61.6006857688,8.3497,0.02
 01/01  07:00:00,38.6623182418,4.03863357238,0.0152808603882,0.0,9.17985065927,19.4245,79.7900828199,59.62869325,16.6994,3.46198956993
 01/01  08:00:00,41.9142015839,4.03863357238,0.0129635399275,0.0,9.17985065927,26.9147,67.9270630535,38.8413796104,25.0491,4.03658344307
 01/01  09:00:00,41.9335405522,4.03863357238,0.0,0.0,9.17985065927,26.9147,67.87264166,31.0107860269,33.3988,3.46305563307
 01/01  10:00:00,34.4574210542,4.03863357238,0.0,0.0,9.17985065927,19.4245,60.989652725,32.477750894,25.0491,3.46280183108
 01/01  11:00:00,41.9821703242,4.03863357238,0.0103950888626,0.0,9.17985065927,26.9147,75.9333791564,22.6045695217,41.7485,11.5803096347
 01/01  12:00:00,42.7065944953,4.03863357238,0.0,0.0,9.17985065927,26.9147,70.2876637541,16.9586678487,41.7485,11.5804959054
 01/01  13:00:00,42.0443613688,4.03863357238,0.0,0.0,9.17985065927,26.9147,60.8472809334,9.84925780611,41.7485,9.24952312734
 01/01  14:00:00,34.5229168255,4.03863357238,0.0,0.0,9.17985065927,19.4245,51.6103803698,8.96169583211,33.3988,9.24988453774
 01/01  15:00:00,34.5238530292,4.03863357238,0.0,0.0,9.17985065927,19.4245,44.8830626341,12.9063274703,25.0491,6.92763516375
 01/01  16:00:00,34.4962185741,4.03863357238,0.0,0.0,9.17985065927,19.4245,61.1643670861,20.2617030666,33.3988,7.50386401951
 01/01  17:00:00,42.9646017611,4.03863357238,0.00500439629069,0.0,9.17985065927,26.9147,83.6828737118,26.6573461735,50.0982,6.92732753832
 01/01  18:00:00,46.1242706413,4.03863357238,0.0,0.0,9.17985065927,26.9147,92.7970730195,33.4506848261,50.0982,9.24818819342
 01/01  19:00:00,46.1228457654,4.03863357238,0.0,0.0,9.17985065927,26.9147,91.8879947813,30.2103880869,50.0982,11.5794066944
 01/01  20:00:00,38.7719726507,4.03863357238,0.0,0.0,9.17985065927,19.4245,73.3143323967,28.3376881858,33.3988,11.5778442109
 01/01  21:00:00,38.7526439372,4.03863357238,0.0,0.0,9.17985065927,19.4245,69.9625539469,27.3181774053,33.3988,9.24557654163
 01/01  22:00:00,38.6813113684,4.03863357238,0.0,0.0,9.17985065927,19.4245,71.5489912443,34.9230557092,25.0491,11.5768355351
 01/01  23:00:00,38.5625921599,4.03863357238,0.0,0.0,9.17985065927,19.4245,66.9471652326,41.0024231779,16.6994,9.24534205476
 01/01  24:00:00,39.3326850957,4.03863357238,0.0,0.0,9.17985065927,19.4245,58.3245375615,45.3613684239,8.3497,4.61346913761
 01/02  01:00:00,22.5964617736,4.03863357238,0.0,0.0,4.58992532963,8.1892,62.3648785366,54.410239139,3.33988,4.61475939759
 01/02  02:00:00,14.7272113555,0.0,0.0,0.0,1.52997510988,7.4902,3.93194027937,0.0,3.33988,0.592060279368
 01/02  03:00:00,14.7533318084,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.759140982,0.0,0.0,0.0,1.52997510988,7.4902,3.93194620151,0.0,3.33988,0.592066201511
 01/02  05:00:00,14.9055977807,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.7043607073,4.03863357238,0.0,0.0,4.58992532963,8.1892,66.5331910932,58.1634910932,8.3497,0.02
 01/02  07:00:00,38.6720479684,4.03863357238,0.0149724037654,0.0,9.17985065927,19.4245,72.8349449639,52.0994675073,16.6994,4.03607745661
 01/02  08:00:00,41.9198814209,4.03863357238,0.0183737930913,0.0,9.17985065927,26.9147,79.2265042659,40.258612207,25.0491,13.9187920589
 01/02  09:00:00,41.9317544199,4.03863357238,0.00118505306152,0.0,9.17985065927,26.9147,79.9483446377,34.376904885,33.3988,12.1726397527
 01/02  10:00:00,34.4532563665,4.03863357238,0.0,0.0,9.17985065927,19.4245,65.8015074348,30.3392064342,25.0491,10.4132010006
 01/02  11:00:00,41.9528159331,4.03863357238,0.00330220684544,0.0,9.17985065927,26.9147,79.2038149506,28.203720261,41.7485,9.25159468963
 01/02  12:00:00,42.6814077407,4.03863357238,0.0,0.0,9.17985065927,26.9147,71.7864575849,19.6232210984,41.7485,10.4147364866
 01/02  13:00:00,42.0051329492,4.03863357238,0.0,0.0,9.17985065927,26.9147,63.4878547343,12.4875041198,41.7485,9.25185061449
 01/02  14:00:00,34.4799421511,4.03863357238,0.0,0.0,9.17985065927,19.4245,57.6176753665,15.5563407636,33.3988,8.66253460294
 01/02  15:00:00,34.4767624267,4.03863357238,0.0,0.0,9.17985065927,19.4245,53.6870574162,21.7118912915,25.0491,6.92606612473
 01/02  16:00:00,34.4518070332,4.03863357238,0.0,0.0,9.17985065927,19.4245,71.6075924955,31.2823662231,33.3988,6.9264262724
 01/02  17:00:00,42.9279506885,4.03863357238,0.00439396454934,0.0,9.17985065927,26.9147,92.5234026462,35.4981012014,50.0982,6.92710144478
 01/02  18:00:00,46.1009559037,4.03863357238,0.0,0.0,9.17985065927,26.9147,94.7778311837,35.4305161847,50.0982,9.24911499895
 01/02  19:00:00,46.1020419451,4.03863357238,0.00171373002801,0.0,9.17985065927,26.9147,93.7834175899,30.9356863183,50.0982,12.7495312716
 01/02  20:00:00,38.7409803277,4.03863357238,0.0,0.0,9.17985065927,19.4245,79.8874347808,32.5667697768,33.3988,13.921865004
 01/02  21:00:00,38.7212350261,4.03863357238,0.0,0.0,9.17985065927,19.4245,77.6258892894,32.6481348006,33.3988,11.5789544888
 01/02  22:00:00,38.6427390458,4.03863357238,0.0,0.0,9.17985065927,19.4245,79.5197921064,41.7201325254,25.0491,12.750559581
 01/02  23:00:00,38.5135773312,4.03863357238,0.0,0.0,9.17985065927,19.4245,78.8545179593,51.7427208622,16.6994,10.4123970971
 01/02  24:00:00,39.294031533,4.03863357238,0.0,0.0,9.17985065927,19.4245,77.4064033826,63.2875200229,8.3497,5.76918335969
 01/03  01:00:00,22.5331828093,4.03863357238,0.0014690040395,0.0,4.58992532963,8.1892,84.766055425,76.8115241899,3.33988,4.61465123514
 01/03  02:00:00,14.6594722567,0.0,0.0,0.0,1.52997510988,7.4902,3.93196090737,0.0,3.33988,0.592080907372
 01/03  03:00:00,14.6808828516,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6903827858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3528309027,0.0,0.0,0.0,1.52997510988,7.4902,3.93194095068,0.0,3.33988,0.592060950679
 01/03  06:00:00,23.1495743915,4.03863357238,0.0,0.0,4.58992532963,8.1892,108.067069565,99.6973695646,8.3497,0.02
 01/03  07:00:00,38.8280080965,4.03863357238,0.0116773214617,0.0,9.17985065927,19.4245,114.459100237,93.7229933766,16.6994,4.03670686056
 01/03  08:00:00,41.8359893361,4.03863357238,0.0108632784051,0.0,9.17985065927,26.9147,116.428932175,78.0394790545,25.0491,13.3403531209
 01/03  09:00:00,41.8519429362,4.03863357238,0.0,0.0,9.17985065927,26.9147,109.80908006,63.6594914089,33.3988,12.7507886515
 01/03  10:00:00,34.3902152057,4.03863357238,0.0,0.0,9.17985065927,19.4245,88.1635276169,52.699834348,25.0491,10.4145932689
 01/03  11:00:00,41.9085244818,4.03863357238,0.0022027686863,0.0,9.17985065927,26.9147,95.0286174108,44.0301901309,41.7485,9.24992727987
 01/03  12:00:00,42.6735215075,4.03863357238,0.0,0.0,9.17985065927,26.9147,77.0563481203,24.893838465,41.7485,10.4140096553
 01/03  13:00:00,42.0075632344,4.03863357238,0.0,0.0,9.17985065927,26.9147,61.6340889414,10.635045779,41.7485,9.25054316243
 01/03  14:00:00,34.500494655,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.0064226931,6.94380675614,33.3988,8.66381593701
 01/03  15:00:00,34.523455323,4.03863357238,0.0,0.0,9.17985065927,19.4245,36.7687731431,4.79431316823,25.0491,6.9253599749
 01/03  16:00:00,34.5079139461,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.984062495,9.65878145487,33.3988,6.92648104015
 01/03  17:00:00,42.968999151,4.03863357238,0.003274431485,0.0,9.17985065927,26.9147,73.904551427,16.8789586349,50.0982,6.92739279207
 01/03  18:00:00,46.122978096,4.03863357238,0.0,0.0,9.17985065927,26.9147,83.5374387139,24.1893428913,50.0982,9.24989582268
 01/03  19:00:00,46.1038517465,4.03863357238,0.0,0.0,9.17985065927,26.9147,90.5994572758,27.7505308427,50.0982,12.7507264331
 01/03  20:00:00,38.5865053797,4.03863357238,0.0,0.0,9.17985065927,19.4245,82.2340302579,34.9134097442,33.3988,13.9218205137
 01/03  21:00:00,38.5652804913,4.03863357238,0.0,0.0,9.17985065927,19.4245,84.086908517,39.1068561213,33.3988,11.5812523957
 01/03  22:00:00,38.5072062332,4.03863357238,0.0,0.0,9.17985065927,19.4245,89.9748630308,52.1746433722,25.0491,12.7511196586
 01/03  23:00:00,38.4986023028,4.03863357238,0.0,0.0,9.17985065927,19.4245,83.4554459631,56.343942005,16.6994,10.4121039581
 01/03  24:00:00,39.2914452001,4.03863357238,0.0,0.0,9.17985065927,19.4245,79.967759354,65.8488136174,8.3497,5.7692457366
 01/04  01:00:00,22.532102831,4.03863357238,0.00143779890025,0.0,4.58992532963,8.1892,88.7946133411,80.8402344348,3.33988,4.61449890627
 01/04  02:00:00,14.6552535455,0.0,0.0,0.0,1.52997510988,7.4902,3.93195592483,0.0,3.33988,0.592075924827
 01/04  03:00:00,14.6765469484,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6864969239,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8350945549,0.0,0.0,0.0,1.52997510988,7.4902,3.9319618221,0.0,3.33988,0.592081822096
 01/04  06:00:00,22.634986987,4.03863357238,0.0,0.0,4.58992532963,8.1892,104.010471262,95.6407712617,8.3497,0.02
 01/04  07:00:00,38.5989592921,4.03863357238,0.0112635549064,0.0,9.17985065927,19.4245,115.319556492,94.5840392187,16.6994,4.03611727374
 01/04  08:00:00,41.8339748965,4.03863357238,0.0132083875834,0.0,9.17985065927,26.9147,118.077473015,79.2965252165,25.0491,13.7318477986
 01/04  09:00:00,41.8492296556,4.03863357238,0.0,0.0,9.17985065927,26.9147,108.939691273,63.1824393856,33.3988,12.358451887
 01/04  10:00:00,34.400256526,4.03863357238,0.0,0.0,9.17985065927,19.4245,82.6916408955,47.2278324898,25.0491,10.4147084057
 01/04  11:00:00,41.9247766334,4.03863357238,0.00231780581911,0.0,9.17985065927,26.9147,86.8849643344,35.8862735046,41.7485,9.25019082986
 01/04  12:00:00,42.6987003913,4.03863357238,0.0,0.0,9.17985065927,26.9147,66.7401881994,14.577893305,41.7485,10.4137948944
 01/04  13:00:00,42.0556878536,4.03863357238,0.00299521325177,0.0,9.17985065927,26.9147,51.8213245173,0.245695190745,41.7485,9.8271293266
 01/04  14:00:00,34.5391182373,4.03863357238,0.0,0.0,9.17985065927,19.4245,41.5200997151,0.0344382662045,33.3988,8.08686144886
 01/04  15:00:00,34.559636852,4.03863357238,0.00146015321146,0.0,9.17985065927,19.4245,32.2897630448,0.314553675589,25.0491,6.92610936925
 01/04  16:00:00,34.5529020388,4.03863357238,0.0,0.0,9.17985065927,19.4245,40.3261571844,0.0,33.3988,6.9273571844
 01/04  17:00:00,43.0196143618,4.03863357238,0.00508377567925,0.0,9.17985065927,26.9147,60.2978158931,3.27224191087,50.0982,6.9273739822
 01/04  18:00:00,46.1759137294,4.03863357238,0.0,0.0,9.17985065927,26.9147,65.8568305441,6.50792275727,50.0982,9.25070778681
 01/04  19:00:00,46.1628836776,4.03863357238,0.0,0.0,9.17985065927,26.9147,68.5154650301,5.66578796219,50.0982,12.7514770679
 01/04  20:00:00,38.8113880668,4.03863357238,0.0,0.0,9.17985065927,19.4245,53.5195162969,6.19695245334,33.3988,13.9237638435
 01/04  21:00:00,38.7877569609,4.03863357238,0.0,0.0,9.17985065927,19.4245,52.1983458518,7.21956136843,33.3988,11.5799844833
 01/04  22:00:00,38.6863181553,4.03863357238,0.0,0.0,9.17985065927,19.4245,60.4320394133,22.6325710612,25.0491,12.7503683521
 01/04  23:00:00,38.5594145256,4.03863357238,0.0,0.0,9.17985065927,19.4245,60.2759890827,33.1631200879,16.6994,10.4134689949
 01/04  24:00:00,39.3180742649,4.03863357238,0.0,0.0,9.17985065927,19.4245,59.8082356502,45.6888644894,8.3497,5.76967116074
 01/05  01:00:00,22.5646107716,4.03863357238,0.00154459833608,0.0,4.58992532963,8.1892,70.8909147048,62.9359718718,3.33988,4.61506283302
 01/05  02:00:00,14.6699825635,0.0,0.0,0.0,1.52997510988,7.4902,3.93197555036,0.0,3.33988,0.592095550356
 01/05  03:00:00,14.6876146756,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6968682584,0.0,0.0,0.0,1.52997510988,7.4902,3.93194700303,0.0,3.33988,0.592067003027
 01/05  05:00:00,14.8453326018,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6397183902,4.03863357238,0.0,0.0,4.58992532963,8.1892,97.5477777077,88.606004795,8.3497,0.592072912687
 01/05  07:00:00,38.5981515073,4.03863357238,0.00722014943324,0.0,9.17985065927,19.4245,111.437341572,91.2754774575,16.6994,3.46246411449
 01/05  08:00:00,41.8368369345,4.03863357238,0.0133681196627,0.0,9.17985065927,26.9147,115.358075999,76.38733177,25.0491,13.9216442294
 01/05  09:00:00,41.8499130799,4.03863357238,0.0,0.0,9.17985065927,26.9147,107.232740455,61.0832599235,33.3988,12.7506805315
 01/05  10:00:00,34.3959252522,4.03863357238,0.0,0.0,9.17985065927,19.4245,82.0243665347,46.560496591,25.0491,10.4147699437
 01/05  11:00:00,41.9242556814,4.03863357238,0.00243768673717,0.0,9.17985065927,26.9147,83.6537452431,32.6553006943,41.7485,9.24994454873
 01/05  12:00:00,42.6814385537,4.03863357238,0.0,0.0,9.17985065927,26.9147,66.9311603094,14.7686934315,41.7485,10.4139668779
 01/05  13:00:00,42.0529232553,4.03863357238,0.00436597042819,0.0,9.17985065927,26.9147,51.5120168001,0.516933157821,41.7485,9.24658364227
 01/05  14:00:00,34.5531157835,4.03863357238,0.0,0.0,9.17985065927,19.4245,41.5908363511,0.105196390011,33.3988,8.08683996107
 01/05  15:00:00,34.5408982283,4.03863357238,0.0,0.0,9.17985065927,19.4245,34.0537071486,2.07746801743,25.0491,6.92713913117
 01/05  16:00:00,34.516893925,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.2169992308,8.8911287619,33.3988,6.92707046889
 01/05  17:00:00,42.9840011446,4.03863357238,0.00347422912938,0.0,9.17985065927,26.9147,71.4231947733,13.8217146132,50.0982,7.50328016017
 01/05  18:00:00,46.1429029016,4.03863357238,0.0,0.0,9.17985065927,26.9147,76.9975667026,17.6522059167,50.0982,9.24716078593
 01/05  19:00:00,46.1143818621,4.03863357238,0.0,0.0,9.17985065927,26.9147,86.8192343124,24.5485523675,50.0982,12.1724819449
 01/05  20:00:00,38.7329254843,4.03863357238,0.0,0.0,9.17985065927,19.4245,81.9730779223,34.6470214012,33.3988,13.9272565211
 01/05  21:00:00,38.7080361734,4.03863357238,0.0,0.0,9.17985065927,19.4245,81.3848787051,36.4049746705,33.3988,11.5811040346
 01/05  22:00:00,38.6098672474,4.03863357238,0.0,0.0,9.17985065927,19.4245,90.7264794159,52.9258116002,25.0491,12.7515678157
 01/05  23:00:00,38.4830888257,4.03863357238,0.0,0.0,9.17985065927,19.4245,92.1141008049,65.001212498,16.6994,10.4134883069
 01/05  24:00:00,39.2907362806,4.03863357238,0.0,0.0,9.17985065927,19.4245,86.7792884073,72.6601139796,8.3497,5.76947442773
 01/06  01:00:00,22.5305714258,4.03863357238,0.0,0.0,4.58992532963,8.1892,90.8496552225,82.3209965366,3.33988,5.18877868584
 01/06  02:00:00,14.6493557648,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6711123029,0.0,0.0,0.0,1.52997510988,7.4902,3.93195148365,0.0,3.33988,0.592071483649
 01/06  04:00:00,14.6843386041,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3505335912,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1505039861,4.03863357238,0.0,0.0,4.58992532963,8.1892,98.8384113747,89.896621074,8.3497,0.592090300638
 01/06  07:00:00,38.8296523964,4.03863357238,0.0116730556685,0.0,9.17985065927,19.4245,108.17592042,88.0137168815,16.6994,3.46280353889
 01/06  08:00:00,41.8373769606,4.03863357238,0.0143773843696,0.0,9.17985065927,26.9147,110.285813387,71.3123458059,25.0491,13.9243675812
 01/06  09:00:00,41.8623588227,4.03863357238,0.0,0.0,9.17985065927,26.9147,101.434392498,55.2834752014,33.3988,12.7521172965
 01/06  10:00:00,34.4134583352,4.03863357238,0.0,0.0,9.17985065927,19.4245,77.618531846,42.1545281155,25.0491,10.4149037305
 01/06  11:00:00,41.9315443614,4.03863357238,0.00234897544083,0.0,9.17985065927,26.9147,84.5845504254,33.5857558468,41.7485,9.25029457868
 01/06  12:00:00,42.6776194233,4.03863357238,0.0,0.0,9.17985065927,26.9147,70.8697024281,18.7068715161,41.7485,10.414330912
