Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,101.025593667,22.9366567817,4.51405905323,11.2984605796,4.12243109448,15.9888894789,96.2943553696,93.3026249518,2.97173041782,0.02
 01/02  02:00:00,91.651394296,19.1870734489,4.7040243129,10.8250641154,4.12243109448,15.9888894789,82.298858131,79.3071277132,2.97173041782,0.02
 01/02  03:00:00,108.215725605,23.9838418112,6.36591679816,14.8669203922,4.12243109448,15.9888894789,103.341964179,100.350233762,2.97173041782,0.02
 01/02  04:00:00,92.8430179969,19.1870734489,4.97679744511,12.5112130601,4.12243109448,15.9888894789,83.8696574956,80.8779270778,2.97173041782,0.02
 01/02  05:00:00,129.887061923,28.3414533882,7.26661303973,13.4449154722,12.3672932834,24.9413748627,118.478021678,113.505137649,4.9528840297,0.02
 01/02  06:00:00,156.269603877,27.9110931278,10.38871396,38.6750857201,12.3672932834,24.9413748627,181.591630778,176.618746748,4.9528840297,0.02
 01/02  07:00:00,212.706739553,28.8442818075,10.6363985261,37.2463826318,24.7345865669,70.7195625826,168.23635258,158.31058452,9.90576805939,0.02
 01/02  08:00:00,233.308594551,28.9103583265,10.6367589085,26.582784973,37.1018798503,92.3937384068,149.737324701,139.811556642,9.90576805939,0.02
 01/02  09:00:00,226.055804921,28.9331595305,10.64091389,23.5247352155,37.1018798503,104.434947198,143.812324969,133.88655691,9.90576805939,0.02
 01/02  10:00:00,234.656935443,28.9530866561,11.2103894181,20.2274312287,37.1018798503,116.476155989,146.313927062,127.770769304,9.90576805939,8.63738969928
 01/02  11:00:00,230.26245561,28.9843821685,12.1799308883,16.6848867506,37.1018798503,116.476155989,137.865801355,119.316293768,9.90576805939,8.64373952793
 01/02  12:00:00,230.688221455,29.0036863132,12.5769195543,16.0299311289,37.1018798503,116.476155989,125.808890211,115.883122152,9.90576805939,0.02
