Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,637.022190684,96.8230548961,178.350929538,0.0,34.9616554283,113.312780494,868.606371004,854.202904548,5.66466996096,8.73879649538
 01/01  02:00:00,633.215402875,96.8230548961,167.75383834,0.0,34.9616554283,113.312780494,891.053362064,867.924777178,5.66466996096,17.4639149246
 01/01  03:00:00,650.677025295,96.8230548961,186.164984088,0.0,34.9616554283,113.312780494,831.635093314,808.506732604,5.66466996096,17.4636907491
 01/01  04:00:00,675.258820963,96.8230548961,208.523367318,0.0,34.9616554283,113.312780494,781.990371143,758.862261326,5.66466996096,17.4634398559
 01/01  05:00:00,682.566778376,96.8230548961,206.512730642,0.0,44.4937663224,113.312780494,787.240395552,764.112542753,5.66466996096,17.4631828388
 01/01  06:00:00,685.703212005,96.8230548961,211.159978845,0.0,44.4937663224,113.312780494,790.34389972,758.719300101,14.1616749024,17.4629247165
 01/01  07:00:00,759.424141326,96.8230548961,217.499301448,0.0,54.0258772165,176.889270242,725.245174059,679.459157545,28.3233498048,17.4626667097
 01/01  08:00:00,756.163672895,96.8230548961,217.470473227,0.0,54.0258772165,184.38654557,732.717099125,672.769665303,42.4850247072,17.4624091146
 01/01  09:00:00,814.083904479,96.8230548961,217.034490712,0.0,65.1572554096,220.04316451,729.444366671,646.473955343,56.6466996096,26.3237117185
 01/01  10:00:00,794.128927504,96.8230548961,216.072851797,0.0,65.1572554096,212.545889182,711.725635675,642.775726024,42.4850247072,26.4648849433
 01/01  11:00:00,803.062075596,96.8230548961,225.265226728,0.0,65.1572554096,220.04316451,717.424509818,611.138221466,70.808374512,35.4779138396
 01/01  12:00:00,809.578154129,96.8230548961,232.101430404,0.0,65.1572554096,220.04316451,700.854064896,594.571431239,70.808374512,35.4742591448
 01/01  13:00:00,815.933251397,96.8230548961,242.704538483,0.0,65.1572554096,220.04316451,680.465016397,574.186197999,70.808374512,35.4704438863
 01/01  14:00:00,820.849145888,96.8230548961,259.615493412,0.0,65.1572554096,212.545889182,643.375998417,551.262670263,56.6466996096,35.4666285441
 01/01  15:00:00,822.673761069,96.8230548961,267.451947499,0.0,65.1572554096,212.545889182,622.832956889,544.885109471,42.4850247072,35.4628227108
 01/01  16:00:00,833.302828472,96.8230548961,278.915173599,0.0,65.1572554096,212.545889182,617.589912441,534.329558212,56.6466996096,26.6136546196
 01/01  17:00:00,821.905155001,96.8230548961,287.329365009,0.0,65.1572554096,220.04316451,651.494905179,531.041204783,84.9700494144,35.4836509818
 01/01  18:00:00,781.090636984,96.8230548961,279.009336336,0.0,54.0258772165,184.38654557,684.742025309,564.494076041,84.9700494144,35.2778998535
 01/01  19:00:00,736.622954157,96.8230548961,262.784836202,0.0,44.4937663224,163.454314868,718.707142608,621.147771718,84.9700494144,12.5893214752
 01/01  20:00:00,725.505520791,96.8230548961,255.424328618,0.0,44.4937663224,155.95703954,704.976295119,634.719603726,56.6466996096,13.6099917837
 01/01  21:00:00,689.037602586,96.8230548961,244.708679532,0.0,44.4937663224,124.558693486,761.394081438,687.283516392,56.6466996096,17.4638654368
 01/01  22:00:00,680.812418158,96.8230548961,228.05874965,0.0,44.4937663224,124.558693486,784.366856605,724.418233445,42.4850247072,17.4635984536
 01/01  23:00:00,673.424176583,96.8230548961,220.836144183,0.0,34.9616554283,124.558693486,797.386013991,751.599326891,28.3233498048,17.4633372949
 01/01  24:00:00,661.336318847,96.8230548961,203.520891918,0.0,34.9616554283,124.558693486,824.528623468,792.903870627,14.1616749024,17.4630779388
 01/02  01:00:00,636.484288977,96.8230548961,177.22341892,0.0,46.0930336215,113.312780494,875.964721403,852.83696725,5.66466996096,17.463084192
 01/02  02:00:00,626.430629836,96.8230548961,165.918763679,0.0,46.0930336215,113.312780494,890.720238861,867.592508285,5.66466996096,17.4630606157
 01/02  03:00:00,627.834190235,96.8230548961,169.847077704,0.0,46.0930336215,113.312780494,866.701551483,843.573984185,5.66466996096,17.4628973367
 01/02  04:00:00,633.36229176,96.8230548961,178.225490251,0.0,46.0930336215,113.312780494,838.863932987,815.736562488,5.66466996096,17.4627005384
 01/02  05:00:00,728.562192625,96.8230548961,186.784355377,0.0,100.150657288,148.969399434,777.859771416,754.732481593,5.66466996096,17.4626198621
 01/02  06:00:00,738.861116501,96.8230548961,197.154303851,0.0,100.150657288,149.894399434,1334.10385035,1302.47861859,14.1616749024,17.463556867
 01/02  07:00:00,975.75195434,96.8230548961,208.24604943,0.0,176.471037341,302.612436532,866.349394248,820.563974751,28.3233498048,17.4620696916
 01/02  08:00:00,1105.24900184,96.8230548961,218.388533622,0.0,243.2593065,310.10971186,802.086872024,724.29457684,42.4850247072,35.3072704764
 01/02  09:00:00,1135.25674744,96.8230548961,217.374393361,0.0,243.2593065,310.10971186,784.049460726,691.883366061,56.6466996096,35.5193950545
 01/02  10:00:00,1168.24438309,96.8230548961,215.667855482,0.0,243.2593065,302.612436532,740.084150394,661.901367273,42.4850247072,35.6977584133
 01/02  11:00:00,1175.59009272,96.8230548961,212.004443742,0.0,243.2593065,310.10971186,746.721125664,621.97397171,70.808374512,53.9387794421
 01/02  12:00:00,1175.96112292,96.8230548961,208.987931266,0.0,243.2593065,310.10971186,707.805587117,591.937603727,70.808374512,45.0596088777
 01/02  13:00:00,1135.41086735,96.8807286064,209.833598547,0.0,243.2593065,310.10971186,682.972931514,567.401916849,70.808374512,44.7626401537
 01/02  14:00:00,1166.88729984,96.998354469,204.626308109,0.0,243.2593065,302.612436532,675.421823185,564.705926766,56.6466996096,54.0691968095
 01/02  15:00:00,1161.60374141,97.105843876,200.290248825,0.0,243.2593065,302.612436532,635.073273034,547.636907437,42.4850247072,44.9513408899
 01/02  16:00:00,1159.75111959,97.2009479365,199.713183168,0.0,243.2593065,302.612436532,634.787581022,533.298527446,56.6466996096,44.8423539667
 01/02  17:00:00,1170.6294258,97.2857717964,202.933718247,0.0,243.2593065,310.10971186,659.882953034,530.359990169,84.9700494144,44.5529134506
 01/02  18:00:00,1188.93834074,97.3693534006,211.344658318,0.0,243.2593065,310.10971186,632.727349077,530.160414545,84.9700494144,17.5968851171
 01/02  19:00:00,928.627280363,96.8230548961,214.725332129,0.0,166.938926447,199.110933808,606.797259875,495.550682485,84.9700494144,26.2765279759
 01/02  20:00:00,921.041922407,96.8230548961,213.674161235,0.0,166.938926447,191.61365848,585.807523542,511.638204839,56.6466996096,17.5226190937
 01/02  21:00:00,796.344234883,96.8230548961,224.071027021,0.0,100.150657288,124.558693486,623.350464803,540.429867281,56.6466996096,26.2738979131
 01/02  22:00:00,760.193190604,96.8230548961,227.095713237,0.0,100.150657288,124.558693486,605.595039332,545.64288128,42.4850247072,17.4671333452
 01/02  23:00:00,679.396882096,96.8230548961,207.953072372,0.0,46.0930336215,124.558693486,656.80902837,611.025494062,28.3233498048,17.4601845027
 01/02  24:00:00,662.65009858,96.8230548961,189.268618687,0.0,46.0930336215,124.558693486,690.408971211,658.78730451,14.1616749024,17.4599917984
 01/03  01:00:00,643.554644774,96.8230548961,183.148076799,0.0,46.0930336215,113.312780494,695.699453625,672.574628465,5.66466996096,17.4601551987
 01/03  02:00:00,634.665094261,96.8230548961,171.67750751,0.0,46.0930336215,113.312780494,726.318780864,703.193999306,5.66466996096,17.4601115974
 01/03  03:00:00,631.444633399,96.8230548961,164.409095724,0.0,46.0930336215,113.312780494,744.527031274,721.402376092,5.66466996096,17.4599852212
 01/03  04:00:00,623.628107337,96.8230548961,153.119269921,0.0,46.0930336215,113.312780494,774.231890257,751.107380963,5.66466996096,17.4598393338
 01/03  05:00:00,707.681931006,96.8230548961,145.571031913,0.0,100.150657288,148.969399434,760.055606208,736.931226005,5.66466996096,17.4597102424
 01/03  06:00:00,707.288629058,96.8230548961,144.393536344,0.0,100.150657288,149.894399434,1110.01616691,1078.39492244,14.1616749024,17.4595695726
 01/03  07:00:00,932.004086925,97.048127656,143.461896331,0.0,176.471037341,302.612436532,799.828254169,754.045486957,28.3233498048,17.4594174075
 01/03  08:00:00,1039.96276319,97.3549646252,131.473337817,0.0,243.2593065,310.10971186,795.890681511,726.914644034,42.4850247072,26.4910127696
 01/03  09:00:00,1063.48013518,97.4841422724,124.784823137,0.0,243.2593065,310.10971186,812.745019602,720.568415973,56.6466996096,35.5299040188
 01/03  10:00:00,1096.67003765,97.5826600036,124.70594338,0.0,243.2593065,302.612436532,790.001689969,702.881533003,42.4850247072,44.635132259
 01/03  11:00:00,1105.26233838,97.667895313,126.218253761,0.0,243.2593065,310.10971186,772.58870412,656.832391211,70.808374512,44.9479383967
 01/03  12:00:00,1105.44519438,97.7726696231,125.005227013,0.0,243.2593065,310.10971186,757.036542423,632.152815622,70.808374512,54.0753522891
 01/03  13:00:00,1066.15610145,97.9961698918,129.474732735,0.0,243.2593065,310.10971186,712.727976027,606.110392306,70.808374512,35.8092092094
 01/03  14:00:00,1108.2608997,98.2219417978,141.079655855,0.0,243.2593065,302.612436532,698.586315613,587.862058054,56.6466996096,54.0775579499
 01/03  15:00:00,1109.52004098,98.4363834863,143.419995554,0.0,243.2593065,302.612436532,648.02124899,560.577803366,42.4850247072,44.9584209175
 01/03  16:00:00,1108.7799222,98.7130648125,144.035994815,0.0,243.2593065,302.612436532,641.619760233,531.15644368,56.6466996096,53.8166169441
 01/03  17:00:00,1124.59789455,99.0009576821,154.465625987,0.0,243.2593065,310.10971186,627.946639462,507.34679239,84.9700494144,35.6297976582
 01/03  18:00:00,1142.77924225,99.2681136064,158.69321643,0.0,243.2593065,310.10971186,632.625901706,521.269020107,84.9700494144,26.386832185
 01/03  19:00:00,875.879404413,96.8230548961,160.011576918,0.0,166.938926447,199.110933808,655.901589318,553.408432043,84.9700494144,17.5231078603
 01/03  20:00:00,866.199988898,96.8230548961,158.656424749,0.0,166.938926447,191.61365848,652.600299662,569.67930229,56.6466996096,26.2742977626
 01/03  21:00:00,725.322587531,96.8230548961,153.681409813,0.0,100.150657288,124.558693486,702.46455675,628.293544936,56.6466996096,17.5243122041
 01/03  22:00:00,682.653832836,96.8230548961,148.968533598,0.0,100.150657288,124.558693486,710.535641066,650.58467801,42.4850247072,17.4659383493
 01/03  23:00:00,613.611836757,96.8230548961,143.810659173,0.0,46.0930336215,124.558693486,729.206716666,683.424239439,28.3233498048,17.4591274226
 01/03  24:00:00,611.741861499,96.8230548961,139.596857166,0.0,46.0930336215,124.558693486,733.383332502,701.762671487,14.1616749024,17.4589861129
 01/04  01:00:00,598.108140259,96.8230548961,136.923161622,0.0,46.0930336215,113.312780494,735.416184968,712.290516046,5.66466996096,17.4609989613
 01/04  02:00:00,601.207228683,96.8230548961,138.915077533,0.0,46.0930336215,113.312780494,734.595108328,711.471273098,5.66466996096,17.4591652689
 01/04  03:00:00,603.185834831,96.8230548961,140.627616788,0.0,46.0930336215,113.312780494,736.427715013,713.303940808,5.66466996096,17.4591042442
 01/04  04:00:00,602.984743256,96.8230548961,140.523089404,0.0,46.0930336215,113.312780494,743.664853673,720.541171258,5.66466996096,17.4590124538
 01/04  05:00:00,679.958362271,96.8230548961,129.999248107,0.0,100.150657288,148.969399434,751.088294685,727.964711194,5.66466996096,17.4589135305
 01/04  06:00:00,673.959454892,96.9877621053,122.16496577,0.0,100.150657288,149.894399434,1071.25699253,1039.6332074,14.1616749024,17.4621102212
 01/04  07:00:00,899.709403109,97.6954409157,118.850905615,0.0,176.471037341,302.612436532,798.383438761,752.600356782,28.3233498048,17.4597321735
 01/04  08:00:00,1013.77462145,98.1140021949,111.812557366,0.0,243.2593065,310.10971186,785.048899905,716.080474436,42.4850247072,26.4834007624
 01/04  09:00:00,1048.27675512,98.493896786,116.536748892,0.0,243.2593065,310.10971186,759.649895696,667.458219468,56.6466996096,35.5449766177
 01/04  10:00:00,1097.30866875,98.8685078666,131.753018955,0.0,243.2593065,302.612436532,704.562143624,617.450586073,42.4850247072,44.6265328443
 01/04  11:00:00,1115.37086103,99.2221202032,138.94726088,0.0,243.2593065,310.10971186,698.463633837,582.696947671,70.808374512,44.9583116545
 01/04  12:00:00,1119.33383415,99.5318107522,139.794389098,0.0,243.2593065,310.10971186,703.052290756,578.165486299,70.808374512,54.0784299452
 01/04  13:00:00,1078.18483833,99.8180049536,140.335120263,0.0,243.2593065,310.10971186,694.289475231,578.710773357,70.808374512,44.7703273624
 01/04  14:00:00,1101.12274329,100.091133561,130.251023515,0.0,243.2593065,302.612436532,709.092924901,598.36638777,56.6466996096,54.0798375211
 01/04  15:00:00,1094.257428,100.42636245,123.601557415,0.0,243.2593065,302.612436532,690.046275628,602.609365055,42.4850247072,44.9518858655
 01/04  16:00:00,1082.9210257,100.743286421,112.495004274,0.0,243.2593065,302.612436532,718.3317734,616.836577184,56.6466996096,44.8484966069
 01/04  17:00:00,1084.82908945,101.057475535,105.499089201,0.0,243.2593065,310.10971186,732.520738914,611.902941929,84.9700494144,35.6477475712
 01/04  18:00:00,1101.28655204,101.266659111,104.893322153,0.0,243.2593065,310.10971186,723.921677424,612.563464851,84.9700494144,26.388163159
 01/04  19:00:00,811.413541019,96.8230548961,81.5467328693,0.0,166.938926447,199.110933808,868.368392443,757.121985634,84.9700494144,26.2763573941
 01/04  20:00:00,791.100300882,96.8230548961,66.4660901288,0.0,166.938926447,191.61365848,864.628048234,790.459109443,56.6466996096,17.5222391817
 01/04  21:00:00,656.555229097,96.8230548961,65.9289449033,0.0,100.150657288,124.558693486,896.333162737,813.410846036,56.6466996096,26.2756170912
 01/04  22:00:00,617.659455642,96.8230548961,65.9130530326,0.0,100.150657288,124.558693486,865.757910907,805.806095424,42.4850247072,17.4667907761
 01/04  23:00:00,545.909856688,96.8230548961,56.9401509497,0.0,46.0930336215,124.558693486,898.779621644,852.996381443,28.3233498048,17.4598903959
 01/04  24:00:00,544.553024123,96.8230548961,53.1973688916,0.0,46.0930336215,124.558693486,901.729262353,870.107791656,14.1616749024,17.459795795
 01/05  01:00:00,531.384281727,96.8230548961,52.7860871258,0.0,46.0930336215,113.312780494,887.414735675,864.290021503,5.66466996096,17.4600442102
 01/05  02:00:00,531.403154006,96.8230548961,52.6377955319,0.0,46.0930336215,113.312780494,887.380477763,864.255715827,5.66466996096,17.4600919747
 01/05  03:00:00,531.278400458,96.8230548961,52.3996314336,0.0,46.0930336215,113.312780494,889.865559979,866.740828945,5.66466996096,17.4600610732
 01/05  04:00:00,527.428782926,96.8230548961,46.6096486902,0.0,46.0930336215,113.312780494,937.513427231,914.388745672,5.66466996096,17.4600115986
 01/05  05:00:00,614.330166441,96.8230548961,42.9406471271,0.0,100.150657288,148.969399434,931.701719389,908.577091623,5.66466996096,17.4599578049
 01/05  06:00:00,610.811998889,97.2581297568,36.6437982193,0.0,100.150657288,149.894399434,1194.53651796,1162.91301593,14.1616749024,17.4618271222
 01/05  07:00:00,834.185241115,98.0350886336,32.4015320279,0.0,176.471037341,302.612436532,973.496595556,927.713371193,28.3233498048,17.459874558
 01/05  08:00:00,955.287674803,98.8908858562,32.2445205915,0.0,243.2593065,310.10971186,935.179241452,866.201261696,42.4850247072,26.4929550497
 01/05  09:00:00,985.717889886,99.5155995544,32.1157471002,0.0,243.2593065,310.10971186,925.937525152,833.757090344,56.6466996096,35.5337351986
 01/05  10:00:00,1018.72989716,99.7819753454,31.8543720022,0.0,243.2593065,302.612436532,920.191497731,833.065230676,42.4850247072,44.6412423477
 01/05  11:00:00,1026.27344079,100.076327166,31.7367912674,0.0,243.2593065,310.10971186,937.199014846,821.434816996,70.808374512,44.9558233381
 01/05  12:00:00,1027.60269356,100.353933153,31.4607641954,0.0,243.2593065,310.10971186,935.150523317,810.25603698,70.808374512,54.0861118246
 01/05  13:00:00,986.031373285,100.605346464,31.3787108216,0.0,243.2593065,310.10971186,917.052533852,801.475834915,70.808374512,44.7683244249
 01/05  14:00:00,1019.59529348,100.836488366,31.228431106,0.0,243.2593065,302.612436532,896.981199845,795.266033635,56.6466996096,45.0684666005
 01/05  15:00:00,1019.62218325,101.049133563,31.0515107463,0.0,243.2593065,302.612436532,884.538791456,788.104503621,42.4850247072,53.9492631279
