Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,49.1334054626,6.6211096277,11.9468289198,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 01/01  02:00:00,48.6590659539,6.56862054644,11.5259474439,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 01/01  03:00:00,42.9070707822,6.45419355321,10.5074115,0.0,8.34152022915,10.0650221343,5.75186274615,0.0,0.0,5.75186274615
 01/01  04:00:00,42.2529623156,6.39524646732,9.91225758712,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 01/01  05:00:00,43.349257672,6.3495426613,9.44777657545,0.0,8.34152022915,11.6705166398,5.75559866852,0.0,0.0,5.75559866852
 01/01  06:00:00,47.2638068691,6.31185094103,9.24186713395,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 01/01  07:00:00,68.8399699846,6.47801142474,10.6755557388,0.0,18.5082010057,25.6353820695,5.76682264432,0.0,0.0,5.76682264432
 01/01  08:00:00,84.1182917079,6.89399666069,14.7358329279,0.0,19.4926561212,41.1001056674,11.5506041189,0.0,0.0,11.5506041189
 01/01  09:00:00,115.330871557,7.51327314769,23.456319132,0.0,26.3286599382,57.9988325916,23.4190205914,0.0,0.0,23.4190205914
 01/01  10:00:00,103.190116911,7.46805053573,26.6334700877,0.0,26.2443270014,42.8153538416,35.5365591986,0.0,18.025,17.5115591986
 01/01  11:00:00,77.719422505,7.23711704708,25.2678861504,0.0,21.7447113004,23.4437158914,35.5025150464,0.0,18.025,17.4775150464
 01/01  12:00:00,76.0507871937,7.310280292,25.9278305413,0.0,19.3449162599,23.4437158914,35.4786576119,0.0,18.025,17.4536576119
 01/01  13:00:00,76.5262655858,7.36700352028,26.2041301503,0.0,19.190480192,23.7425572507,35.451849554,0.0,18.025,17.426849554
 01/01  14:00:00,75.3576933102,7.24729096096,25.129146825,0.0,19.260583323,23.698576057,31.7649908039,0.0,18.025,13.7399908039
 01/01  15:00:00,73.2727601126,7.12166871927,23.1698371066,0.0,19.260583323,23.698576057,33.3376516309,0.0,18.025,15.3126516309
 01/01  16:00:00,70.1342536698,6.96610206194,20.4768493426,0.0,19.260583323,23.4086260847,35.4543799545,0.0,18.025,17.4293799545
