Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,391.181853799,23.3739202035,89.9973801442,0.0,24.9203635341,149.522181205,542.847988774,542.827988774,0.02
 01/01  02:00:00,361.263435029,18.8234871536,72.3112082411,0.0,24.9203635341,149.522181205,446.100220119,443.910876871,2.1893432473
 01/01  03:00:00,390.355080133,23.529358942,88.8371880433,0.0,24.9203635341,149.522181205,650.793614857,648.604230581,2.18938427598
 01/01  04:00:00,359.8553905,18.8234871536,71.1401524353,0.0,24.9203635341,149.522181205,486.258333623,484.069135083,2.18919853969
 01/01  05:00:00,400.923578782,23.529358942,87.4180094437,0.0,24.9203635341,149.522181205,685.861996969,683.672589517,2.1894074516
 01/01  06:00:00,395.222482936,18.8234871536,70.0286541967,0.0,24.9203635341,149.522181205,509.518256297,505.15441483,4.36384146724
 01/01  07:00:00,472.65501057,23.529358942,86.0210761773,0.0,24.9203635341,149.522181205,698.735929462,696.546533067,2.18939639455
 01/01  08:00:00,450.211906581,18.8234871536,68.9324876217,0.0,24.9203635341,149.522181205,516.008222696,513.818843128,2.18937956738
 01/01  09:00:00,446.060937372,23.529358942,86.1823679433,0.0,24.9203635341,149.522181205,558.129690764,555.940464311,2.18922645254
 01/01  10:00:00,382.41866302,18.8234871536,71.505689179,0.0,24.9203635341,149.522181205,335.461513543,333.272136658,2.18937688466
 01/01  11:00:00,367.229581091,23.529358942,91.8005212312,0.0,24.9203635341,149.522181205,389.106939549,386.917549835,2.1893897146
 01/01  12:00:00,342.09468379,18.8234871536,78.6326860088,0.0,24.9203635341,149.522181205,242.81488393,240.623826907,2.19105702252
 01/01  13:00:00,379.758173954,23.529358942,102.287166773,0.0,24.9203635341,149.522181205,285.034220972,282.84330741,2.19091356192
 01/01  14:00:00,350.475636911,18.8234871536,85.4541127585,0.0,24.9203635341,149.522181205,178.676472669,174.308474946,4.36799772227
 01/01  15:00:00,387.360831275,23.529358942,108.200348909,0.0,24.9203635341,149.522181205,188.148250745,183.785696236,4.36255450928
 01/01  16:00:00,353.908836999,18.8234871536,88.1058207496,0.0,24.9203635341,149.522181205,113.095866642,110.9065287,2.18933794226
 01/01  17:00:00,435.434369402,23.529358942,107.631392392,0.0,24.9203635341,149.522181205,166.410695616,164.221316688,2.18937892838
 01/01  18:00:00,483.402879932,18.8234871536,82.2978640317,0.0,24.9203635341,149.522181205,180.470166742,178.280973307,2.18919343559
 01/01  19:00:00,509.548022704,23.529358942,96.3315706902,0.0,24.9203635341,149.522181205,320.657703028,318.468300327,2.18940270044
 01/01  20:00:00,451.485102819,18.8234871536,75.9621401087,0.0,24.9203635341,149.522181205,267.494922878,265.305534784,2.18938809367
 01/01  21:00:00,482.161986977,23.529358942,93.7449464694,0.0,24.9203635341,149.522181205,406.199457073,404.010198175,2.1892588987
 01/01  22:00:00,425.857211687,18.8234871536,75.0140789972,0.0,24.9203635341,149.522181205,326.987827514,324.795832291,2.19199522294
 01/01  23:00:00,431.445686545,23.529358942,92.2575899781,0.0,24.9203635341,149.522181205,513.5389028,511.349525298,2.18937750235
 01/01  24:00:00,375.62282586,18.8234871536,73.8657582577,0.0,24.9203635341,149.522181205,388.730457946,386.541364151,2.1890937949
 01/02  01:00:00,443.349828778,23.529358942,91.2730910346,0.0,24.9203635341,199.362908273,566.506315733,564.316016096,2.19029963787
 01/02  02:00:00,412.421996925,18.8234871536,73.4031642546,0.0,24.9203635341,199.362908273,421.803865687,419.613538898,2.1903267894
 01/02  03:00:00,441.850285085,23.529358942,90.1801267737,0.0,24.9203635341,199.362908273,612.069855036,607.709331909,4.36052312769
 01/02  04:00:00,411.11898007,18.8234871536,72.3605414745,0.0,24.9203635341,199.362908273,447.282217803,445.092090171,2.19012763231
 01/02  05:00:00,452.786459708,23.529358942,89.0030552432,0.0,24.9203635341,199.362908273,628.095659032,625.905297651,2.1903613804
 01/02  06:00:00,472.350419462,18.8234871536,71.8951039493,0.0,49.8407270682,199.362908273,451.187043376,446.820737217,4.36630615941
 01/02  07:00:00,676.95090727,29.441180467,189.141221067,0.0,49.8407270682,199.362908273,2973.99320767,2971.80107479,2.19213287846
 01/02  08:00:00,541.965791772,29.441180467,0.0,0.0,149.522181205,199.362908273,3811.79436159,3803.04221619,8.7521453945
 01/02  09:00:00,1054.79645122,29.441180467,0.0,0.0,448.566543614,448.566543614,2266.85520237,2249.24964491,17.6055574535
 01/02  10:00:00,1017.00700911,29.441180467,0.0,0.0,448.566543614,448.566543614,1553.36671028,1535.7360732,17.6306370837
 01/02  11:00:00,965.42755889,29.441180467,0.0,0.0,448.566543614,448.566543614,904.108889266,886.472855869,17.6360333966
 01/02  12:00:00,964.602374343,29.6121500578,0.0,0.0,448.566543614,448.566543614,699.55601724,677.43932545,22.1166917894
 01/02  13:00:00,915.420347953,30.633245916,0.0,0.0,448.566543614,398.725816546,614.534056067,587.885623946,26.6484321209
 01/02  14:00:00,966.066392248,31.7458904661,0.0,0.0,448.566543614,448.566543614,447.946452151,423.543375594,24.4030765569
 01/02  15:00:00,965.63727374,31.4700229374,0.0,0.0,448.566543614,448.566543614,343.331157802,327.930277604,15.400880198
 01/02  16:00:00,964.359840501,30.2474381417,0.0,0.0,448.566543614,448.566543614,308.819697126,293.426166883,15.3935302436
 01/02  17:00:00,1012.56231671,29.441180467,0.0,0.0,448.566543614,448.566543614,437.980934593,418.099306934,19.8816276587
 01/02  18:00:00,951.291235379,29.441180467,0.0,0.0,348.885089477,398.725816546,760.32489442,747.167510675,13.1573837452
 01/02  19:00:00,752.242619209,29.441180467,0.0,0.0,249.203635341,299.044362409,1034.43292229,1025.67432495,8.75859734334
 01/02  20:00:00,727.848452022,29.441180467,0.0,0.0,249.203635341,299.044362409,1045.65145131,1036.91440325,8.73704806227
 01/02  21:00:00,578.487404803,29.441180467,0.0,0.0,149.522181205,249.203635341,1168.14637812,1161.58270277,6.56367535182
 01/02  22:00:00,554.237172917,29.441180467,0.0,0.0,149.522181205,249.203635341,1300.00871355,1295.64278184,4.36593170337
 01/02  23:00:00,349.356879368,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030039719,0.0,2.19030039719
 01/02  24:00:00,299.992120405,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025665274,0.0,2.19025665274
 01/03  01:00:00,287.769924306,0.0,0.0,0.0,24.9203635341,199.362908273,4.36039407215,0.0,4.36039407215
 01/03  02:00:00,320.403874556,1.59436661931,3.28828340612,0.0,24.9203635341,199.362908273,7.66949476427,5.47914948596,2.1903452783
 01/03  03:00:00,326.80592873,1.99295827414,4.06801462287,0.0,24.9203635341,199.362908273,11.2410133288,9.05065634791,2.19035698086
 01/03  04:00:00,317.816012454,1.59436661931,2.11820720041,0.0,24.9203635341,199.362908273,11.6003585167,9.41030116597,2.19005735071
 01/03  05:00:00,337.792076273,1.99295827414,2.87986623972,0.0,24.9203635341,199.362908273,14.0735508458,11.8831870832,2.19036376266
 01/03  06:00:00,510.138268153,13.3804009072,102.915539106,0.0,49.8407270682,199.362908273,49.7233361826,45.3574170541,4.36591912849
