Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,78.9714508374,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,78.5720940758,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,82.1744756132,4.0721892009,0.0,0.0,3.49369000822,6.81298672936,9.75284850832,6.83727349022,1.75125,1.16432501811
 01/01  04:00:00,86.3325306469,8.14437840181,0.0,0.0,3.49369000822,6.81298672936,15.5919211002,13.8206711002,1.75125,0.02
 01/01  05:00:00,97.0172357708,12.2165676027,0.0,0.0,3.49369000822,6.81298672936,22.6863626522,20.9151126522,1.75125,0.02
 01/01  06:00:00,92.5723689583,8.14437840181,0.0,0.0,3.49369000822,6.81298672936,18.3297288992,15.4141681379,1.75125,1.16431076131
 01/01  07:00:00,124.759379518,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,436.054090872,432.531590872,3.5025,0.02
 01/01  08:00:00,131.558617647,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,397.667815191,394.145315191,3.5025,0.02
 01/01  09:00:00,156.583506736,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,355.529903195,350.862995828,3.5025,1.16440736712
 01/01  10:00:00,129.643680189,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,347.268827613,343.746327613,3.5025,0.02
 01/01  11:00:00,164.178430171,28.0689436641,0.0,0.0,27.9495200658,27.7759469175,321.558014079,313.388215539,7.005,1.16479854054
 01/01  12:00:00,194.970943077,28.0689436641,0.0,0.0,27.9495200658,27.7759469175,312.218807598,304.048997624,7.005,1.16480997421
 01/01  13:00:00,202.314008814,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,289.587561277,279.082582892,9.34,1.16497838475
 01/01  14:00:00,199.982589858,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,278.725917538,268.22104656,9.34,1.16487097803
 01/01  15:00:00,195.374934074,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,275.318597812,265.958597812,9.34,0.02
 01/01  16:00:00,191.806018089,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,275.891592255,265.386680962,9.34,1.16491129335
 01/01  17:00:00,192.395900828,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,273.599272218,263.094439673,9.34,1.16483254445
 01/01  18:00:00,177.575955615,28.0689436641,0.0,0.0,27.9495200658,27.7759469175,314.820236193,306.650366575,7.005,1.16486961795
 01/01  19:00:00,183.277431181,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,331.805056378,325.970413291,4.67,1.16464308703
 01/01  20:00:00,163.633023879,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,334.634223305,329.944223305,4.67,0.02
 01/01  21:00:00,155.017600581,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,337.505117372,331.670509157,4.67,1.16460821537
 01/01  22:00:00,140.852182631,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,294.438012858,288.603520721,4.67,1.16449213665
 01/01  23:00:00,80.940173373,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,116.311102425,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,87.1906993007,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923846113,0.0,2.335,1.16423846113
 01/02  02:00:00,79.8072718877,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,87.2502201998,8.14437840181,0.0,0.0,3.49369000822,9.08398230582,16.6918834788,14.3368834788,2.335,0.02
 01/02  04:00:00,91.0931329679,12.2165676027,0.0,0.0,3.49369000822,9.08398230582,28.2373301543,24.7380514771,2.335,1.16427867724
 01/02  05:00:00,97.6034155816,12.3651761932,0.0,0.0,3.49369000822,9.08398230582,29.1323887365,26.7773887365,2.335,0.02
 01/02  06:00:00,93.0797955884,8.59020417317,0.0,0.0,3.49369000822,9.08398230582,23.3945898815,21.0395898815,2.335,0.02
 01/02  07:00:00,137.566176033,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,434.622335187,429.932335187,4.67,0.02
 01/02  08:00:00,143.228773834,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,398.648608026,392.814140934,4.67,1.16446709169
 01/02  09:00:00,209.064736187,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,368.3978947,359.060758347,8.1725,1.16463635337
 01/02  10:00:00,233.167599441,28.0689436641,0.0,0.0,62.886420148,41.4019203762,328.630788,318.103288,10.5075,0.02
 01/02  11:00:00,223.528225905,28.0689436641,0.0,0.0,62.886420148,41.4019203762,312.927042942,301.254521066,10.5075,1.16502187647
 01/02  12:00:00,254.201228211,28.0689436641,0.0,0.0,62.886420148,41.4019203762,297.807448211,284.989263866,10.5075,2.31068434482
 01/02  13:00:00,233.954673218,28.0689436641,0.0,0.0,62.886420148,41.4019203762,286.802229235,275.129297418,10.5075,1.16543181746
 01/02  14:00:00,231.201094893,28.0689436641,0.0,0.0,62.886420148,41.4019203762,277.518425133,265.845501083,10.5075,1.1654240495
 01/02  15:00:00,227.63155006,28.0689436641,0.0,0.0,62.886420148,41.4019203762,272.065318883,260.392638488,10.5075,1.16518039416
 01/02  16:00:00,224.429034856,28.0689436641,0.0,0.0,62.886420148,41.4019203762,268.120553131,255.30285512,10.5075,2.31019801039
 01/02  17:00:00,224.620766306,28.0689436641,0.0,0.0,62.886420148,41.4019203762,263.776818962,252.104236742,10.5075,1.16508222043
 01/02  18:00:00,238.204945747,28.0689436641,0.0,0.0,62.886420148,41.4019203762,269.067131173,257.394450479,10.5075,1.16518069412
 01/02  19:00:00,236.812285761,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,281.347319548,270.842236329,9.34,1.16508321979
 01/02  20:00:00,220.428066036,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,299.372378851,288.86758427,9.34,1.16479458094
 01/02  21:00:00,195.437360996,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,313.747320613,305.554820613,8.1725,0.02
 01/02  22:00:00,138.412053978,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,289.472461653,283.637878857,4.67,1.16458279534
 01/02  23:00:00,79.5376113998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.228103566,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934203222,0.0,2.335,1.16434203222
 01/03  01:00:00,83.9766757126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,85.8548994455,8.14437840181,0.0,0.0,3.49369000822,9.08398230582,19.3436609621,16.9886609621,2.335,0.02
 01/03  03:00:00,90.1492801135,12.5137847836,0.0,0.0,3.49369000822,9.08398230582,33.9892662993,30.4899681813,2.335,1.16429811801
 01/03  04:00:00,90.1899107671,12.5137847836,0.0,0.0,3.49369000822,9.08398230582,35.0722762621,32.7172762621,2.335,0.02
 01/03  05:00:00,110.00767755,9.90677338932,0.0,0.0,3.49369000822,9.08398230582,28.4967686851,26.1417686851,2.335,0.02
 01/03  06:00:00,115.405699068,15.4668395403,0.0,0.0,3.49369000822,9.08398230582,49.6821799674,46.1829059153,2.335,1.16427405215
 01/03  07:00:00,153.898921377,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,465.748731902,461.058731902,4.67,0.02
 01/03  08:00:00,152.091452116,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,424.518512913,419.828512913,4.67,0.02
 01/03  09:00:00,209.008487994,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,388.658220431,379.321035788,8.1725,1.1646846433
