Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,23.4599557127,11.600475584,0.0,0.667463134862,1.91011974705,2.3935639134,98.5409441286,98.5409441286
 01/02  08:00:00,24.4028633115,11.600475584,0.0,0.374780912507,7.6404789882,4.7871278268,64.6069431934,64.6069431934
 01/02  09:00:00,39.1220201015,11.5987373526,0.0,0.0446115814922,19.1011974705,8.3774736969,22.0964954832,22.0964954832
 01/02  10:00:00,56.8644881357,11.5969991213,0.114295957288,0.0,34.3821554469,10.7710376103,0.858298860725,0.858298860725
 01/02  11:00:00,57.5182811905,11.5969991213,0.768089012041,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  12:00:00,58.1829860471,11.5969991213,1.4327938686,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  13:00:00,59.3199497214,11.5969991213,2.56975754294,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  14:00:00,62.0371579835,11.5969991213,5.28696580502,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,62.3475540202,11.5969991213,5.59736184173,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,61.48488012,11.5969991213,4.73468794155,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,61.1318270532,11.5969991213,1.62630154138,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,65.5459472776,11.5969991213,0.529755099186,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,52.6811648279,11.5969991213,0.322473088444,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,52.6086859789,11.5969991213,0.249994239424,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  21:00:00,47.4535064674,11.5969991213,0.111836178776,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,22.9571351465,11.600475584,0.0,0.164642568629,1.91011974705,2.3935639134,25.829108423,25.829108423
 01/03  08:00:00,24.0604273691,11.5993167631,0.0,0.033503790958,7.6404789882,4.7871278268,10.8035673472,10.8035673472
 01/03  09:00:00,39.0756702887,11.5969991213,0.0,0.0,19.1011974705,8.3774736969,1.07836979878,1.07836979878
 01/03  10:00:00,57.3061953128,11.5969991213,0.556003134313,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  11:00:00,57.9887446144,11.5969991213,1.23855243594,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  12:00:00,58.6148530886,11.5969991213,1.86466091019,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  13:00:00,60.2185105429,11.5969991213,3.46831836447,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,61.3249999815,11.5969991213,4.57480780303,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,61.9601814453,11.5969991213,5.20998926687,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,62.0991762993,11.5969991213,5.34898412082,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,62.9127898899,11.5969991213,3.40726437816,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,65.9282009866,11.5969991213,0.912008808102,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,52.7920517579,11.5969991213,0.433360018417,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  20:00:00,52.5303204833,11.5969991213,0.17162874383,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  21:00:00,47.3494006679,11.5969991213,0.00773037928802,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,23.4682719041,11.600475584,0.0,0.675779326244,1.91011974705,2.3935639134,102.386886972,102.386886972
 01/04  08:00:00,24.4427247497,11.600475584,0.0,0.414642350672,7.6404789882,4.7871278268,72.215665677,72.215665677
 01/04  09:00:00,39.1670990631,11.5993167631,0.0,0.0891111326311,19.1011974705,8.3774736969,40.4412663455,40.4412663455
 01/04  10:00:00,56.7930340394,11.5969991213,0.0428418609715,0.0,34.3821554469,10.7710376103,3.50430387597,3.50430387597
 01/04  11:00:00,57.6017590828,11.5969991213,0.851566904333,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  12:00:00,59.7246554376,11.5969991213,2.97446325912,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  13:00:00,62.9738629691,11.5969991213,6.2236707906,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  14:00:00,64.5004325887,11.5969991213,7.75024041024,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  15:00:00,65.5701015413,11.5969991213,8.81990936282,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  16:00:00,65.8357022992,11.5969991213,9.08551012077,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  17:00:00,65.1095997657,11.5969991213,5.60407425396,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  18:00:00,66.4197854067,11.5969991213,1.4035932282,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  19:00:00,52.8868101228,11.5969991213,0.528118383308,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  20:00:00,52.5018969539,11.5969991213,0.143205214446,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  21:00:00,47.3416702887,11.5969991213,0.0,0.0,19.1011974705,8.3774736969,0.00211840746062,0.00211840746062
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,23.4354916296,11.600475584,0.0,0.642999051763,1.91011974705,2.3935639134,95.9414918348,95.9414918348
 01/05  08:00:00,24.4616088857,11.600475584,0.0,0.433526486692,7.6404789882,4.7871278268,66.17527872,66.17527872
 01/05  09:00:00,39.4500938365,11.600475584,0.0,0.370947085034,19.1011974705,8.3774736969,50.720429129,50.720429129
 01/05  10:00:00,57.0043154141,11.600475584,0.0,0.250646772895,34.3821554469,10.7710376103,25.0682720456,25.0682720456
 01/05  11:00:00,56.8772515176,11.600475584,0.0,0.123582876317,34.3821554469,10.7710376103,7.32694312413,7.32694312413
 01/05  12:00:00,56.758327185,11.5981579422,0.0,0.00697618566601,34.3821554469,10.7710376103,1.17514578855,1.17514578855
 01/05  13:00:00,56.7592798965,11.5969991213,0.00908771801242,0.0,34.3821554469,10.7710376103,0.0298242866484,0.0298242866484
 01/05  14:00:00,56.8325525805,11.5969991213,0.0823604020659,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  15:00:00,56.8244515996,11.5969991213,0.0742594210978,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  16:00:00,56.810683769,11.5969991213,0.0604915905212,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  17:00:00,59.5055255118,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  18:00:00,65.0302713888,11.5987373526,0.0,0.0123409789565,34.3821554469,10.7710376103,0.757656353402,0.757656353402
 01/05  19:00:00,52.4615402176,11.600475584,0.0,0.099372015347,22.9214369646,9.5742556536,4.12943921209,4.12943921209
 01/05  20:00:00,52.5489745444,11.600475584,0.0,0.186806342195,22.9214369646,9.5742556536,15.5533511998,15.5533511998
 01/05  21:00:00,47.5648953207,11.600475584,0.0,0.21974856925,19.1011974705,8.3774736969,20.5447257793,20.5447257793
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,23.6039811,11.600475584,0.0,0.81148852219,1.91011974705,2.3935639134,100.142162497,100.142162497
 01/06  08:00:00,24.5710505478,11.600475584,0.0,0.542968148742,7.6404789882,4.7871278268,74.9534722747,74.9534722747
 01/06  09:00:00,39.3025225406,11.600475584,0.0,0.223375789198,19.1011974705,8.3774736969,52.0340245998,52.0340245998
 01/06  10:00:00,56.7525883442,11.5975785317,0.0,0.00181675530463,34.3821554469,10.7710376103,14.9847455822,14.9847455822
 01/06  11:00:00,56.7670351278,11.5969991213,0.0168429493781,0.0,34.3821554469,10.7710376103,2.30001645042,2.30001645042
 01/06  12:00:00,57.146774566,11.5969991213,0.396582387536,0.0,34.3821554469,10.7710376103,0.302791029566,0.302791029566
 01/06  13:00:00,57.5972976561,11.5969991213,0.847105477635,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  14:00:00,57.7572195065,11.5969991213,1.00702732807,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  15:00:00,57.840309957,11.5969991213,1.0901177785,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  16:00:00,57.8259017899,11.5969991213,1.07570961143,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  17:00:00,59.9990996153,11.5969991213,0.493574103524,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  18:00:00,65.1198704289,11.5969991213,0.103678250432,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  19:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,0.0802180918835,0.0802180918835
 01/06  20:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,1.93080668473,1.93080668473
 01/06  21:00:00,47.3441537271,11.5975785317,0.0,0.00190402796562,19.1011974705,8.3774736969,12.2755971635,12.2755971635
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,22.9988076436,11.600475584,0.0,0.804706044119,1.91011974705,1.79517293505,116.997063872,116.997063872
 01/07  08:00:00,19.5804367618,11.600475584,0.0,0.569375813527,3.8202394941,3.5903458701,90.8425207332,90.8425207332
 01/07  09:00:00,29.3312110764,11.600475584,0.0,0.286107226572,11.4607184823,5.9839097835,67.3279672852,67.3279672852
 01/07  10:00:00,44.1037834815,11.5975785317,0.0,0.0105123316159,22.9214369646,9.5742556536,29.9026130807,29.9026130807
 01/07  11:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,6.41124188246,6.41124188246
 01/07  12:00:00,56.8913773895,11.5969991213,0.141185211085,0.0,34.3821554469,10.7710376103,1.35994235601,1.35994235601
 01/07  13:00:00,57.3896843627,11.5969991213,0.639492184266,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  14:00:00,57.881772172,11.5969991213,1.13157999359,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  15:00:00,57.7105344734,11.5969991213,0.960342294957,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  16:00:00,57.5763620362,11.5969991213,0.826169857786,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  17:00:00,58.6191779693,11.5969991213,0.491319124143,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  18:00:00,65.195927116,11.5969991213,0.179734937526,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  19:00:00,47.3416702887,11.5969991213,0.0,0.0,19.1011974705,8.3774736969,0.140559730187,0.140559730187
 01/07  20:00:00,37.3076273871,11.5969991213,0.0,0.0,11.4607184823,5.9839097835,8.25986170279,8.25986170279
 01/07  21:00:00,37.3334422341,11.5993167631,0.0,0.0234972052301,11.4607184823,5.9839097835,17.5902757238,17.5902757238
 01/07  22:00:00,27.4247223042,11.600475584,0.0,0.147661355937,3.8202394941,3.5903458701,32.0125706394,32.0125706394
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,19.7508323155,11.600475584,0.0,0.739771367216,3.8202394941,3.5903458701,101.041957528,101.041957528
 01/08  10:00:00,19.4941798766,11.600475584,0.0,0.483118928328,3.8202394941,3.5903458701,64.2358885978,64.2358885978
 01/08  11:00:00,34.4554413597,11.600475584,0.0,0.393316059095,15.2809579764,7.1806917402,50.576592696,50.576592696
 01/08  12:00:00,34.4398648986,11.600475584,0.0,0.377739597935,15.2809579764,7.1806917402,47.7148929965,47.7148929965
 01/08  13:00:00,44.3910755734,11.600475584,0.0,0.294907371151,22.9214369646,9.5742556536,29.9245138519,29.9245138519
 01/08  14:00:00,44.3936061723,11.600475584,0.0,0.297437970105,22.9214369646,9.5742556536,30.8305066038,30.8305066038
 01/08  15:00:00,44.3958265075,11.600475584,0.0,0.299658305287,22.9214369646,9.5742556536,30.3539692353,30.3539692353
 01/08  16:00:00,44.4141277481,11.600475584,0.0,0.3179595459,22.9214369646,9.5742556536,30.2622390808,30.2622390808
 01/08  17:00:00,45.8311621566,11.600475584,0.0,0.357327287693,22.9214369646,9.5742556536,35.1290745983,35.1290745983
 01/08  18:00:00,42.5221140085,11.600475584,0.0,0.193988707869,15.2809579764,7.1806917402,59.0413774781,59.0413774781
 01/08  19:00:00,32.5666456572,11.600475584,0.0,0.272563258134,7.6404789882,4.7871278268,70.1260853957,70.1260853957
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,23.619223649,11.600475584,0.0,0.826731071168,1.91011974705,2.3935639134,135.430107771,135.430107771
 01/09  08:00:00,24.8209868679,11.600475584,0.0,0.792904468836,7.6404789882,4.7871278268,108.723077117,108.723077117
 01/09  09:00:00,39.5303641864,11.600475584,0.0,0.451217434988,19.1011974705,8.3774736969,81.7599069505,81.7599069505
 01/09  10:00:00,56.9013890815,11.600475584,0.0,0.147720440241,34.3821554469,10.7710376103,48.3430754442,48.3430754442
 01/09  11:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,27.3244268545,27.3244268545
 01/09  12:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,9.02596009429,9.02596009429
 01/09  13:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,3.44085363017,3.44085363017
 01/09  14:00:00,56.8677362315,11.5969991213,0.11754405303,0.0,34.3821554469,10.7710376103,1.93146610858,1.93146610858
 01/09  15:00:00,56.9398806408,11.5969991213,0.189688462328,0.0,34.3821554469,10.7710376103,0.988803243143,0.988803243143
 01/09  16:00:00,56.9333028587,11.5969991213,0.183110680208,0.0,34.3821554469,10.7710376103,0.247769817797,0.247769817797
 01/09  17:00:00,58.1517922009,11.5969991213,0.0239333558236,0.0,34.3821554469,10.7710376103,0.912089185388,0.912089185388
 01/09  18:00:00,65.0161921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,2.1265068754,2.1265068754
 01/09  19:00:00,52.3728205231,11.5981579422,0.0,0.0129699627578,22.9214369646,9.5742556536,13.0778894341,13.0778894341
 01/09  20:00:00,52.4634371968,11.600475584,0.0,0.101268994532,22.9214369646,9.5742556536,21.8035601107,21.8035601107
 01/09  21:00:00,47.5005583401,11.600475584,0.0,0.155411588671,19.1011974705,8.3774736969,26.5850584223,26.5850584223
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
