Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.112914678,22.50524608,0.0,0.0,24.9203635341,149.522181205,560.45395167,558.264504368,2.18944730219
 01/01  02:00:00,257.214661003,18.7543717333,0.0,0.0,24.9203635341,149.522181205,444.893230837,442.70356015,2.18967068701
 01/01  03:00:00,262.151704102,23.4429646666,0.0,0.0,24.9203635341,149.522181205,655.337514044,653.147982764,2.1895312798
 01/01  04:00:00,257.246689621,18.7543717333,0.0,0.0,24.9203635341,149.522181205,477.863522099,475.673827517,2.18969458162
 01/01  05:00:00,274.387444759,23.4429646666,0.0,0.0,24.9203635341,149.522181205,672.025377131,669.835761705,2.18961542667
 01/01  06:00:00,293.923002162,18.7543717333,0.0,0.0,24.9203635341,149.522181205,487.392400679,485.199711294,2.19268938479
 01/01  07:00:00,347.74503303,23.4429646666,0.0,0.0,24.9203635341,149.522181205,693.975735396,691.786045123,2.18969027324
 01/01  08:00:00,367.284900345,18.7543717333,0.0,0.0,24.9203635341,149.522181205,511.488847965,509.299416215,2.18943175061
 01/01  09:00:00,329.532405632,23.4429646666,0.0,0.0,24.9203635341,149.522181205,737.231468701,735.041813003,2.18965569788
 01/01  10:00:00,279.350237567,18.7543717333,0.0,0.0,24.9203635341,149.522181205,498.483769552,496.294253044,2.18951650858
 01/01  11:00:00,235.348736139,23.4429646666,0.0,0.0,24.9203635341,149.522181205,659.39960663,657.209926489,2.18968014031
 01/01  12:00:00,230.428696206,18.7543717333,0.0,0.0,24.9203635341,149.522181205,469.865346129,465.502127595,4.36321853324
 01/01  13:00:00,235.302334612,23.4429646666,0.0,0.0,24.9203635341,149.522181205,620.333582936,618.142017533,2.19156540336
 01/01  14:00:00,230.381012094,18.7543717333,0.0,0.0,24.9203635341,149.522181205,434.171703173,427.627694979,6.5440081936
 01/01  15:00:00,235.249332052,23.4429646666,0.0,0.0,24.9203635341,149.522181205,582.711360145,580.519673788,2.1916863568
 01/01  16:00:00,230.359317789,18.7543717333,0.0,0.0,24.9203635341,149.522181205,418.188850455,415.999156317,2.18969413825
 01/01  17:00:00,284.168261756,23.4429646666,0.0,0.0,24.9203635341,149.522181205,613.50015437,611.310659444,2.18949492576
 01/01  18:00:00,367.252777137,18.7543717333,0.0,0.0,24.9203635341,149.522181205,483.820587884,481.630929183,2.18965870073
 01/01  19:00:00,372.226008738,23.4429646666,0.0,0.0,24.9203635341,149.522181205,717.983105216,715.793525534,2.1895796819
 01/01  20:00:00,342.85876865,18.7543717333,0.0,0.0,24.9203635341,149.522181205,519.030970078,516.841286909,2.18968316873
 01/01  21:00:00,347.795303409,23.4429646666,0.0,0.0,24.9203635341,149.522181205,717.619671343,715.430007089,2.18966425444
 01/01  22:00:00,318.403556045,18.7543717333,0.0,0.0,24.9203635341,149.522181205,504.931947536,500.566826613,4.36512092269
 01/01  23:00:00,298.900997512,23.4429646666,0.0,0.0,24.9203635341,149.522181205,707.490839741,705.301179028,2.18966071336
 01/01  24:00:00,269.519354284,18.7543717333,0.0,0.0,24.9203635341,149.522181205,504.299065944,502.109544391,2.18952155344
 01/02  01:00:00,312.075419544,23.4429646666,0.0,0.0,24.9203635341,199.362908273,700.989241314,698.798829493,2.19041182148
 01/02  02:00:00,307.149820505,18.7543717333,0.0,0.0,24.9203635341,199.362908273,505.585847783,503.395137021,2.19071076286
 01/02  03:00:00,312.117048399,23.4429646666,0.0,0.0,24.9203635341,199.362908273,721.276978769,716.915623744,4.36135502445
 01/02  04:00:00,307.180187178,18.7543717333,0.0,0.0,24.9203635341,199.362908273,518.009452903,515.818735209,2.19071769454
 01/02  05:00:00,324.447295205,23.4429646666,0.0,0.0,24.9203635341,199.362908273,781.619118412,779.428692481,2.19042593107
 01/02  06:00:00,368.873812434,18.7543717333,0.0,0.0,49.8407270682,199.362908273,575.94104484,571.57360891,4.36743593018
 01/02  07:00:00,433.315334751,29.3057889275,0.0,0.0,49.8407270682,199.362908273,3380.44631713,3376.08111703,4.36520009737
 01/02  08:00:00,561.702241424,29.3057889275,0.0,0.0,149.522181205,199.362908273,4229.38726776,4220.62986869,8.75739907259
 01/02  09:00:00,1065.79612978,29.3057889275,0.0,0.0,448.566543614,448.566543614,2820.59445325,2802.96784471,17.6266085383
 01/02  10:00:00,1020.03054083,29.3057889275,0.0,0.0,448.566543614,448.566543614,2340.40666953,2320.55033455,19.8563349749
 01/02  11:00:00,970.778675991,29.3057889275,0.0,0.0,448.566543614,448.566543614,1960.5370545,1940.67368478,19.8633697248
 01/02  12:00:00,970.248573331,29.3057889275,0.0,0.0,448.566543614,448.566543614,1646.24511239,1624.09212185,22.1529905414
 01/02  13:00:00,918.154686743,29.3057889275,0.0,0.0,448.566543614,398.725816546,1349.7503827,1320.8177119,28.9326707957
 01/02  14:00:00,966.537835098,29.3057889275,0.0,0.0,448.566543614,448.566543614,1199.51831974,1172.85347602,26.6648437212
 01/02  15:00:00,965.923717401,29.3057889275,0.0,0.0,448.566543614,448.566543614,1086.36060695,1068.74054114,17.6200658085
 01/02  16:00:00,965.469979857,29.3057889275,0.0,0.0,448.566543614,448.566543614,975.517512484,960.107503186,15.4100092975
 01/02  17:00:00,1014.19346032,29.3057889275,0.0,0.0,448.566543614,448.566543614,952.102350335,929.978742439,22.1236078963
 01/02  18:00:00,953.061224944,29.3057889275,0.0,0.0,348.885089477,398.725816546,1192.46035619,1179.29213261,13.1682235777
 01/02  19:00:00,754.085245921,29.3057889275,0.0,0.0,249.203635341,299.044362409,1394.46919352,1383.51743695,10.9517565675
 01/02  20:00:00,729.612962638,29.3057889275,0.0,0.0,249.203635341,299.044362409,1421.93992244,1415.37875965,6.56116279563
 01/02  21:00:00,580.176548791,29.3057889275,0.0,0.0,149.522181205,249.203635341,1521.39271062,1512.64328229,8.74942832805
 01/02  22:00:00,555.707291276,29.3057889275,0.0,0.0,149.522181205,249.203635341,1555.8245929,1551.45782377,4.36676913517
 01/02  23:00:00,349.356938064,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070928775,0.0,2.19070928775
 01/02  24:00:00,301.184587569,1.1853386346,0.0,0.0,24.9203635341,199.362908273,7.96460450593,3.60351140977,4.36109309616
 01/03  01:00:00,301.167489953,13.3316826593,0.0,0.0,24.9203635341,199.362908273,36.5050042588,34.3142984989,2.19070575983
 01/03  02:00:00,305.526884818,17.6438725863,0.0,0.0,24.9203635341,199.362908273,64.3572724726,62.1665605937,2.19071187883
 01/03  03:00:00,309.098237811,21.1658367569,0.0,0.0,24.9203635341,199.362908273,98.037826614,95.8471085603,2.19071805369
 01/03  04:00:00,305.742087181,17.7944337888,0.0,0.0,24.9203635341,199.362908273,116.779847828,112.418393063,4.36145476413
 01/03  05:00:00,323.121903325,22.8972905859,0.0,0.0,24.9203635341,199.362908273,159.340021931,157.149285173,2.1907367581
 01/03  06:00:00,368.747384763,19.1494846115,0.0,0.0,49.8407270682,199.362908273,175.859444404,171.491973319,4.36747108562
 01/03  07:00:00,430.053355965,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1682.57297807,1678.20824265,4.36473541795
 01/03  08:00:00,556.698712151,29.3057889275,0.0,0.0,149.522181205,199.362908273,2924.61017651,2915.85239312,8.75778339363
 01/03  09:00:00,1061.18077323,29.3057889275,0.0,0.0,448.566543614,448.566543614,1674.91756633,1657.28996961,17.6275967264
 01/03  10:00:00,1014.78447068,29.3057889275,0.0,0.0,448.566543614,448.566543614,1107.30231005,1087.44462029,19.857689758
 01/03  11:00:00,964.9353488,29.3057889275,0.0,0.0,448.566543614,448.566543614,804.958178338,787.300671262,17.6575070755
 01/03  12:00:00,964.400727258,29.3057889275,0.0,0.0,448.566543614,448.566543614,656.636365861,632.267845421,24.36852044
 01/03  13:00:00,914.318867958,29.3057889275,0.0,0.0,448.566543614,398.725816546,622.042362103,593.109624614,28.9327374885
 01/03  14:00:00,964.04142782,29.3057889275,0.0,0.0,448.566543614,448.566543614,620.239212631,593.573868739,26.6653438912
 01/03  15:00:00,964.046668998,29.3057889275,0.0,0.0,448.566543614,448.566543614,652.222185278,634.601814712,17.6203705666
 01/03  16:00:00,963.947832017,29.3057889275,0.0,0.0,448.566543614,448.566543614,609.874717736,594.464261089,15.4104566461
 01/03  17:00:00,1012.87885088,29.3057889275,0.0,0.0,448.566543614,448.566543614,667.712490882,645.587355091,22.1251357913
 01/03  18:00:00,942.840846486,29.3057889275,0.0,0.0,348.885089477,398.725816546,748.655321628,735.486442331,13.1688792961
 01/03  19:00:00,752.208401406,29.3057889275,0.0,0.0,249.203635341,299.044362409,904.837670984,893.884591627,10.9530793566
 01/03  20:00:00,727.818673167,29.3057889275,0.0,0.0,249.203635341,299.044362409,954.358768833,947.797251916,6.56151691654
 01/03  21:00:00,578.40715157,29.3057889275,0.0,0.0,149.522181205,249.203635341,1058.65689429,1049.90692695,8.74996734307
 01/03  22:00:00,553.911842944,29.3057889275,0.0,0.0,149.522181205,249.203635341,1043.47200975,1039.1049897,4.36702004593
 01/03  23:00:00,349.356939748,0.0,0.0,0.0,49.8407270682,199.362908273,4.36118793149,0.0,4.36118793149
 01/03  24:00:00,299.992180439,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053156746,0.0,2.19053156746
 01/04  01:00:00,288.167122609,0.395112878201,0.0,0.0,24.9203635341,199.362908273,3.86076026197,1.67014331781,2.19061694416
 01/04  02:00:00,289.756443638,1.975564391,0.0,0.0,24.9203635341,199.362908273,11.187512528,8.99681072558,2.19070180245
 01/04  03:00:00,289.362370642,1.5804515128,0.0,0.0,24.9203635341,199.362908273,14.2425420069,9.8811468424,4.36139516445
 01/04  04:00:00,289.762197561,1.975564391,0.0,0.0,24.9203635341,199.362908273,16.015395791,13.82481484,2.19058095105
 01/04  05:00:00,308.672358617,8.63119020069,0.0,0.0,24.9203635341,199.362908273,43.1363268649,40.94566257,2.19066429498
 01/04  06:00:00,367.105636576,17.6438725863,0.0,0.0,49.8407270682,199.362908273,92.2626602857,87.8952982749,4.36736201081
 01/04  07:00:00,429.320065556,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1442.91423387,1438.54885708,4.36537679829
 01/04  08:00:00,555.778390997,29.3057889275,0.0,0.0,149.522181205,199.362908273,2649.00761977,2640.2490218,8.758597973
 01/04  09:00:00,1061.62320103,29.3057889275,0.0,0.0,448.566543614,448.566543614,1767.08507137,1749.45541946,17.6296519161
 01/04  10:00:00,1016.62632739,29.3057889275,0.0,0.0,448.566543614,448.566543614,1356.59010091,1336.73239145,19.8577094556
 01/04  11:00:00,967.594077862,29.3057889275,0.0,0.0,448.566543614,448.566543614,1217.07991098,1197.2145577,19.8653532796
 01/04  12:00:00,967.869954537,29.3057889275,0.0,0.0,448.566543614,448.566543614,1234.39835371,1212.24207631,22.1562774069
 01/04  13:00:00,918.789758667,29.3057889275,0.0,0.0,448.566543614,398.725816546,1318.74686151,1289.81229644,28.934565076
 01/04  14:00:00,968.775184173,29.3057889275,0.0,0.0,448.566543614,448.566543614,1244.1695099,1217.49822611,26.6712837861
 01/04  15:00:00,969.528617639,29.3057889275,0.0,0.0,448.566543614,448.566543614,1290.36458473,1272.74511519,17.6194695435
 01/04  16:00:00,970.257878903,29.3057889275,0.0,0.0,448.566543614,448.566543614,1276.31338774,1260.90169271,15.4116950323
 01/04  17:00:00,1019.17072373,29.3057889275,0.0,0.0,448.566543614,448.566543614,1283.85026292,1261.72566468,22.1245982318
 01/04  18:00:00,949.096411641,29.3057889275,0.0,0.0,348.885089477,398.725816546,1335.36363339,1322.1914263,13.1722070897
 01/04  19:00:00,758.37556384,29.3057889275,0.0,0.0,249.203635341,299.044362409,1428.26229332,1417.31012333,10.9521699867
 01/04  20:00:00,733.963821874,29.3057889275,0.0,0.0,249.203635341,299.044362409,1490.60678764,1481.86544218,8.74134545614
 01/04  21:00:00,584.572705858,29.3057889275,0.0,0.0,149.522181205,249.203635341,1607.54534538,1598.7955279,8.74981747537
 01/04  22:00:00,560.174157367,29.3057889275,0.0,0.0,149.522181205,249.203635341,1683.25860532,1678.89173789,4.36686742441
 01/04  23:00:00,350.552097646,1.1853386346,0.0,0.0,49.8407270682,199.362908273,4.42563074729,2.23499830062,2.19063244667
