Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.30271698735,0.0727194581677,0.00197876078237,0.0,0.2750026812,1.6500160872,0.0281668181037,0.00816681810373,0.02
 01/01  02:00:00,4.52207983504,0.289929216868,0.00413184977046,0.0,0.2750026812,1.6500160872,0.461819473003,0.00874301854903,0.453076454454
 01/01  03:00:00,4.30241698462,0.0722451502661,0.00215306594827,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.52217137509,0.290403524769,0.00374908191786,0.0,0.2750026812,1.6500160872,0.471016534383,0.0179512516417,0.453065282742
 01/01  05:00:00,4.37347149915,0.144490300532,0.000962430213774,0.0,0.2750026812,1.6500160872,0.453054143919,0.0,0.453054143919
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.66761058545,0.434893825301,0.00469799174482,0.0,0.2750026812,1.6500160872,0.471148972001,0.0180737569327,0.453075215068
 01/01  08:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078875848,0.0,0.453078875848
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067737986,0.0,0.453067737986
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056575813,0.0,0.453056575813
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058230561,0.0,0.453058230561
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072470098,0.0,0.453072470098
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067661832,0.0,0.453067661832
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056251076,0.0,0.453056251076
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080016463,0.0,0.453080016463
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068882007,0.0,0.453068882007
 01/01  21:00:00,4.3754472336,0.145438916335,0.00198954885678,0.0,0.2750026812,1.6500160872,0.028235207558,0.00823520755796,0.02
 01/01  22:00:00,4.52391317997,0.289454908966,0.00643950259649,0.0,0.2750026812,1.6500160872,0.461586682974,0.00851978814079,0.453066894833
 01/01  23:00:00,4.37543845923,0.145438916335,0.00198077449509,0.0,0.2750026812,1.6500160872,0.461408710837,0.00835008633988,0.453058624497
 01/01  24:00:00,4.52385108218,0.289454908966,0.00637740480774,0.0,0.2750026812,1.6500160872,0.0285272132428,0.00852721324282,0.02
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086173919,0.0,0.453086173919
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081108293,0.0,0.453081108293
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076039698,0.0,0.453076039698
 01/02  05:00:00,4.85264450561,0.0727194581677,0.00190091663607,0.0,0.2750026812,2.2000214496,0.0280084460381,0.0080084460381,0.02
 01/02  06:00:00,5.20067270203,0.145438916335,0.00220697369361,0.0,0.5500053624,2.2000214496,0.453074246088,0.0,0.453074246088
 01/02  07:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,24.0592227957,23.6061372825,0.453085513175
 01/02  08:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,21.0306644202,20.5775470872,0.453117332981
 01/02  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,12.25942232,11.8062787146,0.453143605367
 01/02  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.98405735183,8.53091777073,0.4531395811
 01/02  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,7.31838330734,6.86524849437,0.45313481297
 01/02  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.17516305977,5.72203264534,0.453130414426
 01/02  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,6.46115198363,6.00799720627,0.453154777351
 01/02  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.53076253316,4.0775858482,0.453176684957
 01/02  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.73185343374,3.84557460885,0.886278824891
 01/02  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.21081732516,3.75771073693,0.453106588224
 01/02  17:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.04004383378,3.58687855849,0.453165275294
 01/02  18:00:00,9.76643689244,2.34721660177,0.0,0.0,2.750026812,2.750026812,7.80319349951,7.35007567064,0.453117828867
 01/02  19:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,9.02492895293,9.00492895293,0.02
 01/02  20:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,9.94180836171,9.48870353956,0.453104822143
 01/02  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,10.2889950785,9.83591953911,0.453075539421
 01/02  22:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,10.4225170127,9.96945097813,0.453066034521
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061788504,0.0,0.453061788504
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056749882,0.0,0.453056749882
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308740217,0.0,0.45308740217
