Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,91.4231337863,16.0826145456,0.0,0.0,3.49369000822,6.81298672936,23.9122825605,22.1410325605,1.75125,0.02
 01/01  02:00:00,91.4302768592,16.0826145456,0.0,0.0,3.49369000822,6.81298672936,26.3769053353,24.6056553353,1.75125,0.02
 01/01  03:00:00,86.4676607962,11.1575399094,0.0038388982798,0.0,3.49369000822,6.81298672936,22.6059466406,19.6903571116,1.75125,1.164339529
 01/01  04:00:00,91.6335632072,16.5184114246,0.00283522895212,0.0,3.49369000822,6.81298672936,37.195611568,35.424361568,1.75125,0.02
 01/01  05:00:00,105.261028892,23.3949850961,0.00137880585026,0.0,3.49369000822,6.81298672936,38.2583158389,36.4870658389,1.75125,0.02
 01/01  06:00:00,101.410787162,19.9829820231,0.0,0.0,3.49369000822,6.81298672936,30.6262794755,27.7106884086,1.75125,1.16434106687
 01/01  07:00:00,137.7614313,42.91071053,0.0,0.0,6.98738001645,14.1499734587,479.337703266,475.815203266,3.5025,0.02
 01/01  08:00:00,140.084795634,42.91071053,0.0,0.0,6.98738001645,14.1499734587,444.774290888,441.251790888,3.5025,0.02
 01/01  09:00:00,168.743691902,42.91071053,0.0,0.0,6.98738001645,14.1499734587,390.056647549,385.389699648,3.5025,1.16444790082
 01/01  10:00:00,141.384467899,42.91071053,0.0,0.0,6.98738001645,14.1499734587,369.492405473,365.969905473,3.5025,0.02
 01/01  11:00:00,176.040691394,42.91071053,0.0,0.0,27.9495200658,27.7759469175,303.854987801,295.685124486,7.005,1.16486331577
 01/01  12:00:00,207.468942555,42.91071053,0.0,0.0,27.9495200658,27.7759469175,258.579532367,250.409587693,7.005,1.16494467384
 01/01  13:00:00,215.097114941,42.91071053,0.0,0.0,41.9242800987,36.8599292233,220.792020265,210.287055428,9.34,1.16496483703
 01/01  14:00:00,212.53340145,42.91071053,0.0,0.0,41.9242800987,36.8599292233,208.457468093,197.952539274,9.34,1.16492881977
 01/01  15:00:00,209.107746696,42.91071053,0.0,0.0,41.9242800987,36.8599292233,193.132747276,182.627701729,9.34,1.16504554746
 01/01  16:00:00,205.789002219,42.91071053,0.0,0.0,41.9242800987,36.8599292233,190.156190788,179.651184297,9.34,1.16500649096
 01/01  17:00:00,212.230474288,42.91071053,0.0,0.0,41.9242800987,36.8599292233,203.093538836,192.588517512,9.34,1.16502132366
 01/01  18:00:00,190.068452441,42.91071053,0.0,0.0,27.9495200658,27.7759469175,252.076056442,243.906048793,7.005,1.16500764969
 01/01  19:00:00,196.290137887,42.91071053,0.0,0.0,13.9747600329,18.6919646116,277.898949603,272.06426758,4.67,1.16468202313
 01/01  20:00:00,176.277914819,42.91071053,0.0,0.0,13.9747600329,18.6919646116,285.618981127,280.928981127,4.67,0.02
 01/01  21:00:00,167.356728051,42.91071053,0.0,0.0,13.9747600329,18.6919646116,292.156750688,286.322054695,4.67,1.1646959926
 01/01  22:00:00,153.09984586,42.91071053,0.0,0.0,13.9747600329,18.6919646116,282.057361828,276.222881103,4.67,1.16448072479
 01/01  23:00:00,76.8938158254,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,112.84004914,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,99.8302816201,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,26.4845176704,22.9852314806,2.335,1.16428618987
 01/02  02:00:00,93.6576399437,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,29.4204783056,27.0654783056,2.335,0.02
 01/02  03:00:00,88.7241494804,11.2120145193,0.00575980676739,0.0,3.49369000822,9.08398230582,23.8803707395,21.5253707395,2.335,0.02
 01/02  04:00:00,93.9964148219,16.7363098642,0.000917097786139,0.0,3.49369000822,9.08398230582,40.3671183918,36.867843744,2.335,1.16427464773
