Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.5811113726,1.86923262922,0.0,0.0,2.55330491699,7.80157382632,46.2868871156,44.2488850279,2.03800208772
 01/01  02:00:00,17.0835726021,1.9604184746,0.0,0.0,2.55330491699,7.21284921042,47.4210944393,46.2595933954,1.16150104386
 01/01  03:00:00,16.8862440483,2.0574522288,0.0,0.0,2.55330491699,6.91848690247,49.0678471207,48.5637218598,0.504125260965
 01/01  04:00:00,16.813584479,2.13197381345,0.0,0.0,2.55330491699,6.7713057485,50.8378942936,50.3337690326,0.504125260965
 01/01  05:00:00,18.9283526701,2.17024855683,0.0,0.0,3.82705111198,7.57405300124,52.4937930768,51.3322920329,1.16150104386
 01/01  06:00:00,23.4240081312,2.12729155597,0.0,0.0,6.02426329834,9.91545327661,56.489944594,50.288562548,6.20138204605
 01/01  07:00:00,28.664745397,2.0497777417,0.0,0.0,6.51253267309,14.7454349813,69.4059682265,48.5231936958,20.8827745307
 01/01  08:00:00,28.6921059462,2.030035018,0.0,0.0,6.01364874671,17.9699221805,70.4241898188,48.2266637223,22.1975260965
 01/01  09:00:00,23.8548607393,2.06992456625,0.0,0.0,3.66783283761,18.1171033345,70.6127694519,49.2917443993,21.3210250526
 01/01  10:00:00,21.0030227721,2.04171843951,0.0,0.0,3.10526160149,15.8560427302,66.9247731299,48.2332512089,18.691521921
 01/01  11:00:00,17.6484090937,1.60373146428,0.0,0.0,3.10526160149,12.9394160272,53.716546212,36.7780263787,16.9385198333
 01/01  12:00:00,17.4697492015,1.27789041823,0.0,0.0,3.10526160149,13.0865971812,42.086336307,28.4346953882,13.6516409189
 01/01  13:00:00,17.1553443363,1.11066670708,0.0,0.0,3.10526160149,12.9394160272,36.2910836881,24.392444857,11.8986388311
 01/01  14:00:00,16.5979416802,0.994807512937,0.0,0.0,3.10526160149,12.4978725653,32.4015245613,21.8176372959,10.5838872653
 01/01  15:00:00,16.3107935452,0.854840531998,0.0,0.0,3.10526160149,12.3506914113,27.8400159472,18.5708802476,9.26913569956
 01/01  16:00:00,17.6058417288,0.784879262298,0.0,0.0,4.02872759285,12.7922348732,27.5786362758,16.9947490104,10.5838872653
 01/01  17:00:00,27.7606624565,0.81084660256,0.0,0.0,6.50191812146,17.7693977319,30.0044638725,17.6675745195,12.3368893531
 01/01  18:00:00,37.6396884738,0.780732144405,0.0,0.0,8.38069375907,23.1212625696,33.3767111528,17.0955671024,16.2811440504
 01/01  19:00:00,39.87317544,0.753319614279,0.0,0.0,10.6415932552,23.1212625696,35.6256022562,16.4958298132,19.129772443
 01/01  20:00:00,38.95048214,0.799904292597,0.0,0.0,12.3080778603,20.4854999863,35.7961764576,17.5429050585,18.2532713991
 01/01  21:00:00,38.5630682785,0.852611324315,0.0,0.0,12.456681583,19.8967753704,35.4426236865,18.7232291141,16.7193945724
 01/01  22:00:00,33.3321968583,1.08524092612,0.0,0.0,9.18739968257,17.702556249,38.2138283255,24.5621874067,13.6516409189
 01/01  23:00:00,26.7617872526,1.45014388213,0.0,0.0,5.91811778209,14.0365255879,45.8002061341,33.901567303,11.8986388311
 01/01  24:00:00,21.1239806212,1.70884632208,0.0,0.0,3.54045821811,10.5176760807,47.0971774112,40.4575448432,6.63963256798
 01/02  01:00:00,17.6346198328,1.9227410894,0.0,0.0,2.55330491699,7.80157382632,47.8143711307,45.774806624,2.03956450669
 01/02  02:00:00,17.1894682728,2.06631414535,0.0,0.0,2.55330491699,7.21284921042,50.4927531466,49.3301712341,1.16258191248
 01/02  03:00:00,16.9976698862,2.16887806671,0.0,0.0,2.55330491699,6.91848690247,52.2515796718,51.7471610202,0.504418651619
 01/02  04:00:00,16.9122380779,2.23062741238,0.0,0.0,2.55330491699,6.7713057485,53.6175938187,53.1131670643,0.504426754426
 01/02  05:00:00,19.0121396644,2.25403555111,0.0,0.0,3.82705111198,7.57405300124,54.7850687313,53.6222905728,1.16277815855
 01/02  06:00:00,23.6066029646,2.3098863894,0.0,0.0,6.02426329834,9.91545327661,61.7806549602,55.5690403049,6.21161465529
 01/02  07:00:00,28.9297504399,2.31478278457,0.0,0.0,6.51253267309,14.7454349813,77.2021437497,56.2801130927,20.922030657
 01/02  08:00:00,29.1971808025,2.34158051178,0.0,0.0,6.01364874671,18.163451543,79.5292443608,57.2897201625,22.2395241983
 01/02  09:00:00,25.7055167883,2.47416704657,0.0,0.0,4.35151303671,18.8798367041,73.6965677529,52.335224097,21.3613436559
 01/02  10:00:00,22.6527121286,2.24499422735,0.0,0.0,3.78894180059,16.6187760998,63.5652628794,44.83846218,18.7268006994
 01/02  11:00:00,19.6545605658,2.16346936768,0.0,0.0,3.78894180059,13.7021493968,59.1671383624,42.1966996343,16.9704387281
 01/02  12:00:00,19.5707178494,1.93244549741,0.0,0.0,3.78894180059,13.8493305508,49.9694453275,36.2921852958,13.6772600317
 01/02  13:00:00,19.1424881151,1.81465698127,0.0,0.0,3.69398621738,13.6338449159,45.4447034594,33.523805399,11.9208980604
 01/02  14:00:00,18.8043527835,1.75480504757,0.0,0.0,3.78894180059,13.2606059349,42.8090318512,32.2054052694,10.6036265818
 01/02  15:00:00,18.6446474955,1.74228091364,0.0,0.0,3.78894180059,13.1134247809,41.3058024532,32.0194473499,9.28635510329
 01/02  16:00:00,20.0188662066,1.75149017131,0.0,0.0,4.71240779196,13.5549682428,42.9589641123,32.3553375305,10.6036265818
 01/02  17:00:00,30.2320443318,1.83581490915,0.0,0.0,7.18559832057,18.5321311015,46.8581409772,34.498152424,12.3599885532
 01/02  18:00:00,38.442952746,1.3904670541,0.0,0.0,8.38069375907,23.3147919321,48.8654314312,32.5536284424,16.3118029888
 01/02  19:00:00,40.4448839224,1.32502809668,0.0,0.0,10.6415932552,23.1212625696,50.0094037046,30.8435125123,19.1658911923
 01/02  20:00:00,39.5615311175,1.41095327002,0.0,0.0,12.3080778603,20.4854999863,51.2407706046,32.953060398,18.2877102066
