Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4611199962,4.01106768377,0.0,0.0,4.58992532963,8.1892,157.48856943,146.061657342,3.33988,8.08703208788
 01/01  02:00:00,14.6230173681,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6394353964,0.0,0.0,0.0,1.52997510988,7.4902,3.93195028867,0.0,3.33988,0.592070288665
 01/01  04:00:00,14.6506516647,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8000642058,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.5951549817,4.01106768377,0.0128055666039,0.0,4.58992532963,8.1892,164.157825877,155.216032467,8.3497,0.592093409697
 01/01  07:00:00,38.5536307386,4.01106768377,0.0105249401247,0.0,9.17985065927,19.4245,172.946740319,151.056300366,16.6994,5.19103995344
 01/01  08:00:00,46.0142546864,4.01106768377,0.00889930526888,0.0,9.17985065927,26.9147,170.345396729,140.681220854,25.0491,4.61507587529
 01/01  09:00:00,41.7821844255,4.01106768377,0.0,0.0,9.17985065927,26.9147,178.808348029,140.219092092,33.3988,5.19045593707
 01/01  10:00:00,34.2977530084,4.01106768377,0.0,0.0,9.17985065927,19.4245,170.415670435,140.176159901,25.0491,5.19041053337
 01/01  11:00:00,41.8008620722,4.01106768377,0.0114587011864,0.0,9.17985065927,26.9147,188.846456156,131.403549724,41.7485,15.6944064316
 01/01  12:00:00,42.5681130761,4.01106768377,0.0,0.0,9.17985065927,26.9147,182.456812577,124.432867924,41.7485,16.2754446537
 01/01  13:00:00,41.8464173124,4.01106768377,0.0,0.0,9.17985065927,26.9147,167.071171901,112.570014972,41.7485,12.7526569295
 01/01  14:00:00,34.32393068,4.01106768377,0.0,0.0,9.17985065927,19.4245,154.187326324,107.455202117,33.3988,13.3333242071
 01/01  15:00:00,34.3257802213,4.01106768377,0.0,0.0,9.17985065927,19.4245,142.660307742,108.359149418,25.0491,9.2520583237
 01/01  16:00:00,34.3128308124,4.01106768377,0.0,0.0,9.17985065927,19.4245,157.226571969,113.997406313,33.3988,9.83036565568
 01/01  17:00:00,43.8606630454,4.01106768377,0.00775976949457,0.0,9.17985065927,26.9147,172.583207364,112.655409954,50.0982,9.82959740983
 01/01  18:00:00,45.9840971064,4.01106768377,0.00277722861062,0.0,9.17985065927,26.9147,172.34349133,109.490988728,50.0982,12.7543026021
 01/01  19:00:00,45.9877283902,4.01106768377,0.0,0.0,9.17985065927,26.9147,171.497667631,105.119261566,50.0982,16.2802060651
 01/01  20:00:00,38.6326110821,4.01106768377,0.0,0.0,9.17985065927,19.4245,157.136870612,107.463363611,33.3988,16.2747070006
 01/01  21:00:00,38.6125013284,4.01106768377,0.0,0.0,9.17985065927,19.4245,155.560703415,109.409318397,33.3988,12.7525850172
 01/01  22:00:00,38.5431545242,4.01106768377,0.0,0.0,9.17985065927,19.4245,163.243389368,121.919584289,25.0491,16.2747050794
 01/01  23:00:00,38.4342729055,4.01106768377,0.0,0.0,9.17985065927,19.4245,160.255655216,130.801595945,16.6994,12.7546592707
 01/01  24:00:00,39.2440430695,4.01106768377,0.0,0.0,9.17985065927,19.4245,148.764503493,134.067363682,8.3497,6.34743981116
 01/02  01:00:00,22.4833502678,4.01106768377,0.0,0.0,4.58992532963,8.1892,152.015396714,141.750498158,3.33988,6.9250185562
 01/02  02:00:00,14.6186132151,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6352632288,0.0,0.0,0.0,1.52997510988,7.4902,3.93195445274,0.0,3.33988,0.592074452735
 01/02  04:00:00,14.6474788762,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.7976536228,0.0,0.0,0.0,1.52997510988,7.4902,3.93196034757,0.0,3.33988,0.59208034757
 01/02  06:00:00,22.5925496017,4.01106768377,0.00789461804825,0.0,4.58992532963,8.1892,157.886702079,149.517002079,8.3497,0.02
 01/02  07:00:00,38.5558136914,4.01106768377,0.0106537839604,0.0,9.17985065927,19.4245,161.330891519,139.440800018,16.6994,5.19069150155
 01/02  08:00:00,46.0269826542,4.01106768377,0.0143789015884,0.0,9.17985065927,26.9147,170.99437773,126.707371436,25.0491,19.2379062938
 01/02  09:00:00,41.797679779,4.01106768377,0.00310648863223,0.0,9.17985065927,26.9147,173.397084008,122.537523288,33.3988,17.4607607194
 01/02  10:00:00,34.3103208849,4.01106768377,0.0,0.0,9.17985065927,19.4245,159.434034004,119.87247652,25.0491,14.5124574832
 01/02  11:00:00,41.8043192335,4.01106768377,0.00786666311106,0.0,9.17985065927,26.9147,175.743319687,120.661600375,41.7485,13.333219312
 01/02  12:00:00,42.5696713744,4.01106768377,0.0,0.0,9.17985065927,26.9147,170.396951642,114.135585229,41.7485,14.5128664139
 01/02  13:00:00,41.8486744301,4.01106768377,0.0,0.0,9.17985065927,26.9147,160.557923286,106.054848789,41.7485,12.7545744963
 01/02  14:00:00,34.3260728001,4.01106768377,0.0,0.0,9.17985065927,19.4245,151.81756921,106.840864127,33.3988,11.5779050825
 01/02  15:00:00,34.325428066,4.01106768377,0.0,0.0,9.17985065927,19.4245,148.525515205,113.646589765,25.0491,9.82982543997
 01/02  16:00:00,34.31218571,4.01106768377,0.0,0.0,9.17985065927,19.4245,160.137824921,117.487112688,33.3988,9.25191223323
 01/02  17:00:00,42.7980618088,4.01106768377,0.00543726498279,0.0,9.17985065927,26.9147,178.49556436,118.567613551,50.0982,9.82975080897
 01/02  18:00:00,45.9810332239,4.01106768377,0.0,0.0,9.17985065927,26.9147,182.055305872,118.624449447,50.0982,13.3326564247
 01/02  19:00:00,45.9909781127,4.01106768377,0.00336641172886,0.0,9.17985065927,26.9147,179.716718256,112.153572307,50.0982,17.4649459488
 01/02  20:00:00,38.6331235737,4.01106768377,0.0,0.0,9.17985065927,19.4245,165.160916208,112.525045461,33.3988,19.2370707474
 01/02  21:00:00,38.6127515741,4.01106768377,0.0,0.0,9.17985065927,19.4245,173.779109818,124.104732013,33.3988,16.2755778057
 01/02  22:00:00,38.5410727731,4.01106768377,0.0,0.0,9.17985065927,19.4245,185.520849712,143.006478402,25.0491,17.4652713102
 01/02  23:00:00,38.431147118,4.01106768377,0.0,0.0,9.17985065927,19.4245,182.318858867,151.10683673,16.6994,14.5126221367
 01/02  24:00:00,39.2409345021,4.01106768377,0.0,0.0,9.17985065927,19.4245,173.391205406,156.954339465,8.3497,8.08716594086
 01/03  01:00:00,22.4778527044,4.01106768377,0.0,0.0,4.58992532963,8.1892,176.691128932,166.426486735,3.33988,6.92476219781
 01/03  02:00:00,14.608175275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6223875713,0.0,0.0,0.0,1.52997510988,7.4902,3.93196071042,0.0,3.33988,0.59208071042
 01/03  04:00:00,14.6350848087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3025116397,0.0,0.0,0.0,1.52997510988,7.4902,3.93196660009,0.0,3.33988,0.592086600091
 01/03  06:00:00,23.095327575,4.01106768377,0.00627792248366,0.0,4.58992532963,8.1892,183.96254477,175.59284477,8.3497,0.02
 01/03  07:00:00,38.7770236384,4.01106768377,0.010654848829,0.0,9.17985065927,19.4245,192.294045803,170.404838413,16.6994,5.18980739
 01/03  08:00:00,46.0185863171,4.01106768377,0.014205224591,0.0,9.17985065927,26.9147,204.912852508,160.62423568,25.0491,19.2395168277
 01/03  09:00:00,41.78918844,4.01106768377,0.00298417538879,0.0,9.17985065927,26.9147,209.205141896,158.343717262,33.3988,17.4626246341
 01/03  10:00:00,34.3017016195,4.01106768377,0.0,0.0,9.17985065927,19.4245,193.839272932,153.697865853,25.0491,15.0923070792
 01/03  11:00:00,41.7917937523,4.01106768377,0.00220731610542,0.0,9.17985065927,26.9147,204.8787551,150.376409462,41.7485,12.7538456381
 01/03  12:00:00,42.5636381266,4.01106768377,0.0,0.0,9.17985065927,26.9147,198.012823891,141.751232759,41.7485,14.513091132
 01/03  13:00:00,41.8401875864,4.01106768377,0.0,0.0,9.17985065927,26.9147,186.578118138,132.077036354,41.7485,12.7525817832
 01/03  14:00:00,34.3176162745,4.01106768377,0.0,0.0,9.17985065927,19.4245,176.770256747,131.792116357,33.3988,11.5793403896
 01/03  15:00:00,34.3189260692,4.01106768377,0.0,0.0,9.17985065927,19.4245,172.036277648,137.156779491,25.0491,9.8303981574
 01/03  16:00:00,34.3061389346,4.01106768377,0.0,0.0,9.17985065927,19.4245,187.297946697,144.068151112,33.3988,9.83099558467
 01/03  17:00:00,42.7911417496,4.01106768377,0.00441164546281,0.0,9.17985065927,26.9147,208.141608328,148.212799522,50.0982,9.83060880604
 01/03  18:00:00,45.9736232251,4.01106768377,0.0,0.0,9.17985065927,26.9147,210.723068485,147.870306123,50.0982,12.7545623627
 01/03  19:00:00,45.9806514403,4.01106768377,0.0014985788528,0.0,9.17985065927,26.9147,212.336971336,144.192815566,50.0982,18.0459557701
 01/03  20:00:00,38.4809495919,4.01106768377,0.0,0.0,9.17985065927,19.4245,199.322774194,146.684565437,33.3988,19.2394087574
 01/03  21:00:00,38.4713686065,4.01106768377,0.0,0.0,9.17985065927,19.4245,199.365902631,149.695118273,33.3988,16.2719843586
 01/03  22:00:00,38.4328048302,4.01106768377,0.0,0.0,9.17985065927,19.4245,200.435147671,157.922233622,25.0491,17.463814049
