Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,170.080582272,52.0319210961,0.0,0.0,43.513341876,52.539744,380.087292181,375.233032181,4.83426,0.02
 01/01  02:00:00,164.223586227,46.3441562621,0.0,0.0,43.513341876,52.539744,298.299953149,293.445693149,4.83426,0.02
 01/01  03:00:00,175.44938509,57.2283861726,0.0,0.0,43.513341876,52.539744,429.303336406,424.449076406,4.83426,0.02
 01/01  04:00:00,164.25474378,46.3441562621,0.0,0.0,43.513341876,52.539744,299.954534999,295.100274999,4.83426,0.02
 01/01  05:00:00,175.646825042,56.9476625106,0.0,0.0,43.513341876,52.539744,443.921085563,430.472448089,4.83426,8.61437747462
 01/01  06:00:00,166.373864912,48.0284982341,0.0,0.0,43.513341876,52.539744,324.747394921,319.893134921,4.83426,0.02
 01/01  07:00:00,177.390760188,58.6320044826,0.0,0.0,43.513341876,52.539744,468.200479301,463.346219301,4.83426,0.02
 01/01  08:00:00,161.149086099,43.0037134564,0.0,0.0,43.513341876,52.539744,256.694635324,251.840375324,4.83426,0.02
 01/01  09:00:00,152.689267752,49.1721233895,0.0,0.0,43.513341876,52.539744,388.387000767,374.929898037,4.83426,8.62284273002
 01/01  10:00:00,143.523149603,43.2985576875,0.0,0.0,43.513341876,52.539744,267.424841163,262.570581163,4.83426,0.02
 01/01  11:00:00,142.340678847,41.929790454,0.0,0.0,43.513341876,52.539744,310.756054543,305.901794543,4.83426,0.02
 01/01  12:00:00,137.940156147,36.8701545998,0.0,0.0,43.513341876,52.539744,209.968952984,196.511634554,4.83426,8.62305843028
 01/01  13:00:00,137.747113746,37.4946941386,0.0,0.0,43.513341876,52.539744,271.712030706,266.857770706,4.83426,0.02
 01/01  14:00:00,136.43605302,36.3758938056,0.0,0.0,43.513341876,52.539744,168.441025729,163.586765729,4.83426,0.02
 01/01  15:00:00,140.685211195,40.4470080716,0.0,0.0,43.513341876,52.539744,237.88165294,233.02739294,4.83426,0.02
 01/01  16:00:00,130.363527548,30.3377626172,0.0,0.0,43.513341876,52.539744,170.306672056,156.85800321,4.83426,8.61440884578
 01/01  17:00:00,134.359425384,28.3707456948,0.0,0.0,43.513341876,52.539744,244.28192219,239.42766219,4.83426,0.02
 01/01  18:00:00,153.145579813,35.3873722174,0.0,0.0,43.513341876,52.539744,168.023489992,163.169229992,4.83426,0.02
 01/01  19:00:00,157.402280224,39.4584864833,0.0,0.0,43.513341876,52.539744,252.659096089,247.804836089,4.83426,0.02
 01/01  20:00:00,148.53908518,30.3377626172,0.0,0.0,43.513341876,52.539744,185.177875479,171.729263619,4.83426,8.61435185926
 01/01  21:00:00,154.399015113,36.0119117562,0.0,0.0,43.513341876,52.539744,271.199174593,266.344914593,4.83426,0.02
 01/01  22:00:00,164.708687108,46.6248799241,0.0,0.0,43.513341876,52.539744,269.265307166,264.411047166,4.83426,0.02
 01/01  23:00:00,173.369581773,55.2774411078,0.0,0.0,43.513341876,52.539744,389.56129238,384.70703238,4.83426,0.02
 01/01  24:00:00,166.293339277,47.4670509101,0.0,0.0,43.513341876,52.539744,289.235287198,284.381027198,4.83426,0.02
 01/02  01:00:00,176.228660846,58.0705571586,0.0,0.0,43.513341876,52.539744,422.375728462,408.91868847,4.83426,8.62277999298
 01/02  02:00:00,164.498798463,46.6248799241,0.0,0.0,43.513341876,52.539744,289.427406835,284.573146835,4.83426,0.02
 01/02  03:00:00,176.571099123,58.3512808206,0.0,0.0,43.513341876,52.539744,434.021112634,429.166852634,4.83426,0.02
 01/02  04:00:00,164.251557222,46.3441562621,0.0,0.0,43.513341876,52.539744,305.834640557,292.377314353,4.83426,8.62306620383
 01/02  05:00:00,175.923201767,57.2283861726,0.0,0.0,43.513341876,52.539744,436.533228736,431.678968736,4.83426,0.02
 01/02  06:00:00,164.680881546,46.3441562621,0.0,0.0,43.513341876,52.539744,303.485920139,298.631660139,4.83426,0.02
 01/02  07:00:00,197.818750426,72.6675346335,0.0,0.0,43.513341876,53.238744,3470.73727176,3457.27998563,4.83426,8.62302613338
 01/02  08:00:00,375.231809371,72.6675346335,0.0,0.0,220.879908,53.238744,2997.99527507,2966.68151234,4.83426,26.4795027259
 01/02  09:00:00,451.449435603,72.6675346335,0.0,0.0,220.879908,145.652643033,2720.68419482,2648.82166287,36.25695,35.6055819544
 01/02  10:00:00,447.558564358,72.6675346335,0.0,0.0,220.879908,145.652643033,2593.40908978,2503.02156092,36.25695,54.1305788549
 01/02  11:00:00,453.261139864,72.6675346335,0.0,0.0,220.879908,151.653867033,2509.60791514,2407.0573637,48.3426,54.2079514381
 01/02  12:00:00,454.13444713,72.6675346335,0.0,0.0,220.879908,151.653867033,2423.74568058,2320.92994213,48.3426,54.4731384495
 01/02  13:00:00,452.981278747,72.6675346335,0.0,0.0,220.879908,151.653867033,2366.97469113,2254.84919754,48.3426,63.7828935884
 01/02  14:00:00,446.918091219,72.6675346335,0.0,0.0,220.879908,145.652643033,2290.91538559,2202.82243208,24.1713,63.9216535058
 01/02  15:00:00,446.856182793,72.6675346335,0.0,0.0,220.879908,145.652643033,2254.59248774,2176.2696275,24.1713,54.1515602432
 01/02  16:00:00,438.96238977,72.6675346335,0.0,0.0,220.879908,137.835547516,2159.01947479,2099.92127785,4.83426,54.2639369448
 01/02  17:00:00,440.070396458,72.6675346335,0.0,0.0,220.879908,133.019064,2132.27057444,2082.63435536,4.83426,44.8019590841
 01/02  18:00:00,372.428054394,72.6675346335,0.0,0.0,220.879908,53.238744,2358.46966673,2308.84189417,4.83426,44.793512554
 01/02  19:00:00,372.425739283,72.6675346335,0.0,0.0,220.879908,53.238744,2374.34588741,2324.51050324,4.83426,45.0011241775
 01/02  20:00:00,372.811419055,72.6675346335,0.0,0.0,220.879908,53.238744,2330.44605167,2308.21149522,4.83426,17.4002964494
 01/02  21:00:00,372.895575465,72.6675346335,0.0,0.0,220.879908,53.238744,2518.86226458,2505.33107382,4.83426,8.69693075912
 01/02  22:00:00,121.017148803,3.39261427528,0.0,0.0,43.513341876,52.539744,44.9258817239,22.7166744004,4.83426,17.3749473235
 01/02  23:00:00,126.360888956,8.81066837525,0.0,0.0,43.513341876,52.539744,56.5818604857,51.7276004857,4.83426,0.02
 01/02  24:00:00,138.478328518,19.695493974,0.0,0.0,43.513341876,52.539744,119.051394084,105.576634016,4.83426,8.64050006872
 01/03  01:00:00,155.808428557,38.0244927498,0.0,0.0,43.513341876,52.539744,151.081032813,146.226772813,4.83426,0.02
