Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.93710706697,1.70908829856,0.0,0.0,0.2750026812,1.6500160872,7.45615268621,7.43615268621,0.02
 01/01  02:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.713207309,6.26011886383,0.453088445168
 01/01  03:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,7.29250252753,7.27250252753,0.02
 01/01  04:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.93109438003,6.47802256812,0.453071811912
 01/01  05:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,7.98845246467,7.53536478265,0.453087682015
 01/01  06:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.78450792805,6.76450792805,0.02
 01/01  07:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,8.3956217226,7.94254853569,0.453073186906
 01/01  08:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,7.60331956984,7.15023280065,0.453086769182
 01/01  09:00:00,4.11039934058,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,8.28101786222,8.26101786222,0.02
 01/01  10:00:00,3.36625655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,7.31626063278,6.86320458222,0.453056050565
 01/01  11:00:00,3.72656600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,10.313955698,9.86087021758,0.453085480432
 01/01  12:00:00,3.36625655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.73836709476,6.71836709476,0.02
 01/01  13:00:00,3.72656600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,8.52874044847,8.07564742002,0.453093028456
 01/01  14:00:00,3.36625655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,5.02761602715,4.57451621752,0.45309980963
 01/01  15:00:00,3.72656600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,5.26862196051,5.24862196051,0.02
 01/01  16:00:00,3.36625655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,5.30183756219,4.84875859933,0.453078962862
