Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.7084363276,4.0151943007,0.00730519894868,0.0,4.58992532963,8.1892,31.3282915483,21.6384883616,3.33988,6.34992318667
 01/01  02:00:00,14.804419586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.8307043388,0.0,0.0,0.0,1.52997510988,7.4902,3.93197116597,0.0,3.33988,0.592091165974
 01/01  04:00:00,14.8343079579,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.976590867,0.0,0.0,0.0,1.52997510988,7.4902,3.93195985554,0.0,3.33988,0.592079855536
 01/01  06:00:00,22.7374337657,4.0151943007,0.0,0.0,4.58992532963,8.1892,55.241744493,46.872044493,8.3497,0.02
 01/01  07:00:00,38.7014062534,4.0151943007,0.0191154698631,0.0,9.17985065927,19.4245,63.2573887817,42.5204762034,16.6994,4.03751257828
 01/01  08:00:00,44.0499603704,4.0151943007,0.0103122054316,0.0,9.17985065927,26.9147,57.251661231,28.1646345025,25.0491,4.0379267285
 01/01  09:00:00,41.9557056365,4.0151943007,0.0,0.0,9.17985065927,26.9147,57.4601807505,19.4487364677,33.3988,4.61264428277
 01/01  10:00:00,34.5064137628,4.0151943007,0.0,0.0,9.17985065927,19.4245,43.8301677955,14.7424459607,25.0491,4.03862183473
 01/01  11:00:00,42.0575304878,4.0151943007,0.0117100974356,0.0,9.17985065927,26.9147,56.0792381135,1.57545599427,41.7485,12.7552821193
 01/01  12:00:00,42.9804485042,4.0151943007,0.163056681498,0.0,9.17985065927,26.9147,54.5037045975,0.0,41.7485,12.7552045975
 01/01  13:00:00,44.6872781609,4.0151943007,2.48741389196,0.0,9.17985065927,26.9147,52.740396903,0.0,41.7485,10.991896903
 01/01  14:00:00,38.2037239979,4.0151943007,3.50595136815,0.0,9.17985065927,19.4245,43.8122515049,0.0,33.3988,10.4134515049
 01/01  15:00:00,37.2622756889,4.0151943007,2.560009084,0.0,9.17985065927,19.4245,32.5573887414,0.0,25.0491,7.5082887414
 01/01  16:00:00,36.7201998256,4.0151943007,2.02210823062,0.0,9.17985065927,19.4245,41.4837791591,0.0,33.3988,8.08497915905
 01/01  17:00:00,45.6002772112,4.0151943007,3.46247768857,0.0,9.17985065927,26.9147,58.1833409336,0.0,50.0982,8.0851409336
 01/01  18:00:00,48.0100841791,4.0151943007,2.73059120059,0.0,9.17985065927,26.9147,60.5119093041,0.0,50.0982,10.4137093041
 01/01  19:00:00,49.1710040854,4.0151943007,2.84176219565,0.0,9.17985065927,26.9147,62.8526839532,0.0,50.0982,12.7544839532
 01/01  20:00:00,40.4739997655,4.0151943007,1.47138437988,0.0,9.17985065927,19.4245,46.7329187194,0.0,33.3988,13.3341187194
 01/01  21:00:00,40.024226728,4.0151943007,1.03557075937,0.0,9.17985065927,19.4245,43.8121050889,0.0,33.3988,10.4133050889
 01/01  22:00:00,38.934688016,4.0151943007,0.0415879057031,0.0,9.17985065927,19.4245,37.8031059315,0.0,25.0491,12.7540059315
 01/01  23:00:00,38.7654841288,4.0151943007,0.0,0.0,9.17985065927,19.4245,27.2482502442,0.135583727833,16.6994,10.4132665164
 01/01  24:00:00,39.539067988,4.0151943007,0.0,0.0,9.17985065927,19.4245,14.1657501234,0.0496924662997,8.3497,5.76635765714
 01/02  01:00:00,22.830803511,4.0151943007,0.0,0.0,4.58992532963,8.1892,8.73404811676,0.202645262519,3.33988,5.19152285425
 01/02  02:00:00,14.985866448,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,15.0157245349,0.0,0.0,0.0,1.52997510988,7.4902,3.93192815898,0.0,3.33988,0.592048158979
 01/02  04:00:00,15.0195946175,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,15.183176314,0.0,0.0,0.0,1.52997510988,7.4902,3.93193410043,0.0,3.33988,0.592054100429
 01/02  06:00:00,22.9633569099,4.0151943007,0.0,0.0,4.58992532963,8.1892,8.57860247471,0.208902474709,8.3497,0.02
 01/02  07:00:00,38.9721804868,4.0151943007,0.0602072615578,0.0,9.17985065927,19.4245,20.7372334385,0.0,16.6994,4.03783343846
 01/02  08:00:00,44.3028457161,4.0151943007,0.0516982141974,0.0,9.17985065927,26.9147,40.7564775313,0.0197464715128,25.0491,15.6876310597
 01/02  09:00:00,42.2550746299,4.0151943007,0.110026989114,0.0,9.17985065927,26.9147,47.9093807304,0.0,33.3988,14.5105807304
 01/02  10:00:00,34.6598483166,4.0151943007,0.0,0.0,9.17985065927,19.4245,36.7153700769,0.0862503103552,25.0491,11.5800197665
 01/02  11:00:00,42.2509336476,4.0151943007,0.100762467317,0.0,9.17985065927,26.9147,52.1643533044,0.0,41.7485,10.4158533044
 01/02  12:00:00,43.885219481,4.0151943007,1.01715106344,0.0,9.17985065927,26.9147,53.3317095642,0.0,41.7485,11.5832095642
 01/02  13:00:00,45.6554206374,4.0151943007,3.43061956632,0.0,9.17985065927,26.9147,52.1629858972,0.0,41.7485,10.4144858972
 01/02  14:00:00,37.7150895421,4.0151943007,3.03261597277,0.0,9.17985065927,19.4245,42.6489723496,0.0,33.3988,9.25017234964
 01/02  15:00:00,36.375696326,4.0151943007,1.68834683683,0.0,9.17985065927,19.4245,33.1332083627,0.0,25.0491,8.08410836269
 01/02  16:00:00,35.3716951028,4.0151943007,0.684528849504,0.0,9.17985065927,19.4245,41.4843082356,0.0,33.3988,8.08550823565
 01/02  17:00:00,44.5832504999,4.0151943007,2.40580140893,0.0,9.17985065927,26.9147,57.6056545489,0.0,50.0982,7.50745454893
 01/02  18:00:00,47.8693178495,4.0151943007,2.53271240192,0.0,9.17985065927,26.9147,61.0912539064,0.0,50.0982,10.9930539064
 01/02  19:00:00,48.2959938914,4.0151943007,1.9815942509,0.0,9.17985065927,26.9147,64.0252669119,0.0,50.0982,13.9270669119
 01/02  20:00:00,39.5947298698,4.0151943007,0.626099768231,0.0,9.17985065927,19.4245,49.0860886861,0.0,33.3988,15.6872886861
 01/02  21:00:00,39.0717369391,4.0151943007,0.124064535593,0.0,9.17985065927,19.4245,46.152575832,0.0,33.3988,12.753775832
 01/02  22:00:00,38.8499131337,4.0151943007,0.0,0.0,9.17985065927,19.4245,39.626757738,0.0704031957096,25.0491,14.5072545423
 01/02  23:00:00,38.7305496088,4.0151943007,0.0,0.0,9.17985065927,19.4245,28.31171033,0.0291145209124,16.6994,11.5831958091
 01/02  24:00:00,39.496961963,4.0151943007,0.0,0.0,9.17985065927,19.4245,15.3767840787,0.102620352902,8.3497,6.92446372582
