AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,RTid,Lon,Lat,cglojan,cglofeb,cglomar,cgloapr,cglomay,cglojun,cglojul,cgloaug,cglosep,cglooct,cglonov,cglodec,cgloann
0.142,1.513,62241,301123,301123,301123,81.56500000000,31.17900000000,4015,4746,5828,6904,7398,7427,6310,6067,6102,5565,4463,3590,5701
0.141,1.510,62479,302123,302123,302123,81.18000000000,31.06800000000,3947,4629,5631,6795,7447,7294,6106,5983,5981,5563,4466,3651,5624
0.141,1.510,62512,299122,299122,299122,82.46400000000,31.06300000000,4251,5096,6285,7285,7795,7717,6432,6235,6213,5655,4567,3826,5946
0.141,1.507,62784,303123,303123,303123,80.79600000000,30.95500000000,3846,4684,5688,6992,7617,7509,6374,6067,6133,5583,4467,3642,5716
0.141,1.507,62785,300122,300122,300122,82.07800000000,30.95700000000,4078,4864,5992,7202,7607,7714,6366,6100,6150,5559,4534,3685,5820
0.140,1.505,63087,301122,301122,301122,81.69300000000,30.84900000000,4044,4810,5856,7014,7469,7410,6252,6086,6040,5558,4501,3650,5724
0.140,1.505,63111,304123,304123,304123,80.41400000000,30.83900000000,3756,4612,5502,6994,7863,7771,6507,6386,6328,5680,4520,3685,5800
0.140,1.502,63337,302122,302122,302122,81.31000000000,30.73900000000,4006,4748,5779,6959,7560,7329,6150,6007,6029,5585,4493,3715,5696
0.140,1.502,63359,299121,299121,299121,82.58600000000,30.73200000000,4112,4829,5726,6907,7489,7355,6109,5976,5986,5536,4489,3714,5685
0.139,1.500,63625,303122,303122,303122,80.92800000000,30.62700000000,3854,4587,5541,6830,7534,7378,6191,5969,6034,5580,4496,3648,5636
0.139,1.500,63635,300121,300121,300121,82.20200000000,30.62700000000,4141,4905,6045,7182,7748,7592,6220,6169,6164,5649,4547,3763,5843
0.139,1.497,63851,301121,301121,301121,81.81900000000,30.52000000000,4111,4836,5892,7019,7518,7325,6143,6022,6013,5560,4496,3743,5723
0.139,1.497,63901,304122,304122,304122,80.54900000000,30.51300000000,3695,4366,5341,6508,7015,6812,5669,5691,5665,5409,4348,3455,5331
0.139,1.497,63963,298120,298120,298120,83.08900000000,30.50300000000,4086,4876,5830,7071,7664,7739,6305,5946,6122,5617,4580,3765,5800
0.139,1.495,64225,302121,302121,302121,81.43800000000,30.41100000000,3985,4681,5695,6772,7253,7091,5853,5821,5786,5488,4472,3696,5549
0.139,1.494,64240,305122,305122,305122,80.17100000000,30.39700000000,3608,4345,5295,6503,7051,6449,5272,5123,5219,5344,4325,3432,5163
0.139,1.494,64241,299120,299120,299120,82.70600000000,30.40100000000,3991,4819,5836,7182,7867,7775,6410,6063,6337,5645,4539,3750,5851
0.138,1.492,64467,303121,303121,303121,81.05900000000,30.30000000000,3861,4533,5604,6748,7217,7029,5909,5794,5837,5526,4498,3639,5516
0.138,1.492,64492,300120,300120,300120,82.32400000000,30.29800000000,4053,4809,5926,7172,7661,7776,6352,6152,6195,5613,4555,3782,5837
0.138,1.492,64523,306122,306122,306122,79.79500000000,30.27800000000,3653,4361,5311,6576,7031,6568,5034,4682,5088,5226,4241,3384,5096
0.138,1.491,64571,297119,297119,297119,83.58800000000,30.27100000000,4156,5055,6140,7512,8017,7852,6385,5991,6187,5665,4616,3867,5953
0.138,1.489,64743,301120,301120,301120,81.94400000000,30.19200000000,4122,4657,5880,6890,7335,6913,5636,5498,5406,5480,4505,3742,5505
0.138,1.489,64757,304121,304121,304121,80.68200000000,30.18700000000,3853,4439,5540,6635,7043,6622,5420,5304,5426,5436,4427,3626,5314
0.138,1.489,64803,298119,298119,298119,83.20500000000,30.17200000000,4004,4945,6124,7506,8059,7923,6554,6171,6354,5671,4598,3872,5981
0.137,1.487,65063,302120,302120,302120,81.56500000000,30.08400000000,3911,4479,5595,6613,6994,6678,5589,5381,5494,5388,4398,3619,5344
0.137,1.487,65095,305121,305121,305121,80.30600000000,30.07200000000,3714,4359,5440,6517,6889,6429,5164,5020,5211,5286,4286,3511,5152
0.137,1.487,65119,299119,299119,299119,82.82400000000,30.07200000000,3927,4838,5881,7195,7963,7756,6312,6042,6240,5668,4578,3808,5850
0.137,1.486,65213,296118,296118,296118,84.08200000000,30.03600000000,4279,5105,6238,7539,7867,7618,6183,5852,5993,5620,4618,3882,5899
0.137,1.484,65327,303120,303120,303120,81.18800000000,29.97400000000,3799,4394,5546,6618,6948,6540,5481,5251,5339,5332,4373,3600,5268
0.137,1.484,65363,300119,300119,300119,82.44500000000,29.96900000000,4051,4706,6045,7142,7501,7085,5943,5809,5669,5552,4579,3749,5652
0.137,1.484,65399,306121,306121,306121,79.93200000000,29.95500000000,3818,4530,5651,6712,7171,6558,5135,4882,5277,5345,4244,3519,5236
0.137,1.483,65445,297118,297118,297118,83.70000000000,29.94000000000,4285,5308,6470,7611,8133,7882,6519,6103,6367,5712,4646,3969,6083
0.136,1.482,65608,304120,304120,304120,80.81300000000,29.86200000000,3907,4516,5604,6678,6991,6496,5264,4996,5173,5384,4386,3632,5252
0.136,1.482,65609,301119,301119,301119,82.06700000000,29.86400000000,4188,4818,6004,7103,7461,6864,5562,5294,5428,5596,4619,3864,5566
0.136,1.481,65666,307121,307121,307121,79.56000000000,29.83600000000,3948,4662,5799,6810,7230,6722,5105,4815,5305,5343,4260,3600,5299
0.136,1.481,65667,298118,298118,298118,83.32000000000,29.84300000000,4019,5124,6284,7557,8129,7886,6599,6260,6358,5722,4644,3898,6040
0.136,1.480,65829,295117,295117,295117,84.57100000000,29.79800000000,4353,5118,6362,7549,7808,7424,5973,5604,5817,5594,4669,3910,5848
0.136,1.479,65909,302119,302119,302119,81.69000000000,29.75700000000,4018,4661,5753,6780,7072,6498,5336,4982,5158,5443,4468,3736,5325
0.136,1.479,65931,305120,305120,305120,80.43900000000,29.74800000000,3959,4677,5755,6791,7265,6680,5258,4947,5273,5381,4309,3637,5327
0.136,1.479,65946,299118,299118,299118,82.94100000000,29.74300000000,4119,4943,6150,7332,7721,7486,6133,5862,5947,5606,4645,3834,5814
0.136,1.478,66080,296117,296117,296117,84.19000000000,29.70500000000,4376,5291,6433,7592,8002,7726,6482,5901,6161,5726,4660,4020,6030
0.135,1.477,66209,303119,303119,303119,81.31500000000,29.64800000000,3932,4564,5622,6653,6888,6403,5306,5033,5174,5431,4475,3696,5264
0.135,1.477,66240,300118,300118,300118,82.56400000000,29.64100000000,4197,4782,6097,7142,7500,6885,5550,5274,5418,5580,4658,3814,5574
0.135,1.477,66259,306120,306120,306120,80.06700000000,29.63200000000,3966,4694,5827,6848,7380,6684,5201,4952,5242,5364,4292,3587,5336
0.135,1.476,66331,297117,297117,297117,83.81100000000,29.61100000000,4389,5325,6545,7639,8125,7760,6409,6127,6352,5781,4701,4057,6100
0.135,1.474,66457,304119,304119,304119,80.94200000000,29.53800000000,3971,4681,5772,6809,7145,6451,5105,4854,5273,5449,4390,3699,5299
0.135,1.474,66473,301118,301118,301118,82.18800000000,29.53800000000,4333,5060,6286,7308,7719,7001,5511,5322,5574,5660,4655,3971,5700
0.135,1.474,66505,307120,307120,307120,79.69700000000,29.51400000000,3942,4650,5742,6740,7153,6489,5109,4740,5392,5261,4244,3537,5249
0.135,1.474,66531,298117,298117,298117,83.43300000000,29.51400000000,4244,5214,6433,7568,7966,7618,6139,5961,6233,5748,4709,3961,5982
0.135,1.472,66707,295116,295116,295116,84.67600000000,29.46700000000,4396,5273,6385,7641,7979,7532,6049,5635,6031,5757,4707,4034,5951
0.135,1.472,66795,302118,302118,302118,81.81400000000,29.43200000000,4186,4966,6119,7115,7488,6916,5551,5294,5521,5551,4531,3884,5593
0.134,1.472,66809,305119,305119,305119,80.57100000000,29.42500000000,3987,4688,5740,6723,7068,6398,4969,4710,5254,5350,4307,3627,5235
0.134,1.471,66841,299117,299117,299117,83.05600000000,29.41500000000,4213,4965,6174,7400,7728,7314,5837,5554,5796,5719,4693,3940,5777
0.134,1.471,66887,308120,308120,308120,79.32900000000,29.39400000000,3782,4600,5681,6594,6973,6307,4958,4632,5295,5126,4170,3517,5136
0.134,1.470,66923,296116,296116,296116,84.29700000000,29.37500000000,4410,5301,6467,7597,7978,7491,6149,5761,6133,5753,4705,4047,5982
0.134,1.469,67075,303118,303118,303118,81.44100000000,29.32400000000,4026,4749,5798,6849,7056,6347,5057,4890,5107,5393,4393,3746,5284
0.134,1.469,67108,306119,306119,306119,80.20100000000,29.31000000000,3936,4697,5774,6712,7116,6387,4992,4684,5342,5304,4264,3572,5231
0.134,1.469,67109,300117,300117,300117,82.68100000000,29.31400000000,4154,4854,5981,7126,7383,6786,5463,5218,5347,5492,4652,3841,5524
0.134,1.469,67129,293115,293115,293115,85.53600000000,29.31200000000,4327,5151,6219,7364,7725,7354,6015,5473,5948,5740,4684,4045,5837
0.134,1.468,67183,297116,297116,297116,83.92000000000,29.28200000000,4247,5100,6310,7461,7732,7202,5875,5373,5760,5626,4662,3895,5770
0.134,1.467,67319,294115,294115,294115,85.15700000000,29.22600000000,4423,5278,6435,7618,7949,7560,6221,5763,6136,5801,4724,4113,6001
0.134,1.467,67340,304118,304118,304118,81.07000000000,29.21400000000,3995,4687,5794,6695,7040,6361,4974,4827,5103,5317,4291,3673,5229
0.134,1.467,67365,301117,301117,301117,82.30700000000,29.21200000000,4249,4992,6150,7091,7429,6706,5423,5263,5419,5561,4576,3920,5564
0.134,1.467,67415,307119,307119,307119,79.83300000000,29.19300000000,3746,4522,5631,6463,6748,6117,4843,4520,5040,5041,4097,3434,5016
0.134,1.466,67437,298116,298116,298116,83.54400000000,29.18600000000,4004,4710,5956,7170,7352,6831,5475,5200,5542,5611,4649,3721,5518
0.133,1.465,67603,295115,295115,295115,84.77900000000,29.13700000000,4421,5278,6482,7565,7865,7386,6037,5549,6028,5785,4752,4065,5934
0.133,1.464,67637,302117,302117,302117,81.93500000000,29.10700000000,4143,4863,6011,6987,7294,6582,5294,5104,5251,5458,4475,3849,5442
0.133,1.465,67647,305118,305118,305118,80.70100000000,29.10200000000,3886,4608,5674,6586,6788,6059,4610,4463,4888,5140,4246,3560,5042
0.133,1.464,67703,299116,299116,299116,83.17000000000,29.08800000000,4021,4682,5951,7011,7330,6771,5372,5031,5488,5543,4645,3757,5466
0.133,1.464,67733,308119,308119,308119,79.46700000000,29.07400000000,3651,4571,5605,6435,6794,6327,5132,4634,5216,5067,4088,3450,5080
0.133,1.463,67797,292114,292114,292114,86.01100000000,29.06500000000,4396,5174,6272,7321,7592,7068,5744,5200,5586,5703,4727,4075,5738
0.133,1.463,67837,296115,296115,296115,84.40300000000,29.04600000000,4261,5095,6363,7431,7643,6995,5693,5302,5772,5685,4695,3956,5740
0.133,1.462,67953,303117,303117,303117,81.56500000000,29.00000000000,4030,4754,5874,6751,7084,6329,4977,4778,5051,5348,4343,3749,5255
0.133,1.462,67973,306118,306118,306118,80.33300000000,28.98900000000,3730,4502,5589,6390,6773,6105,4704,4442,4922,5077,4106,3481,4985
0.133,1.462,67989,300116,300116,300116,82.79700000000,28.98900000000,4149,4822,6003,7083,7364,6547,5396,5090,5296,5527,4667,3919,5488
0.133,1.461,68033,293114,293114,293114,85.63300000000,28.98200000000,4456,5244,6330,7389,7784,7355,6092,5602,6002,5788,4760,4125,5910
0.133,1.461,68095,297115,297115,297115,84.02800000000,28.95400000000,4160,4883,6179,7344,7560,6812,5439,5127,5431,5601,4698,3835,5589
0.132,1.460,68221,304117,304117,304117,81.19600000000,28.89100000000,3839,4629,5659,6490,6899,6196,4744,4628,4826,5179,4190,3569,5070
0.132,1.459,68237,294114,294114,294114,85.25600000000,28.89600000000,4379,5128,6329,7393,7574,6993,5784,5235,5670,5718,4703,4049,5746
0.132,1.459,68247,301116,301116,301116,82.42600000000,28.88700000000,4142,4849,6008,6969,7265,6441,5147,4905,5108,5405,4462,3861,5380
0.132,1.459,68263,290113,290113,290113,86.86000000000,28.89400000000,4423,5079,6100,7006,7340,6821,5571,5050,5472,5699,4696,4035,5607
0.132,1.459,68287,307118,307118,307118,79.96700000000,28.87300000000,3644,4604,5624,6365,6810,6281,5004,4571,5093,5086,4089,3495,5055
0.132,1.459,68335,298115,298115,298115,83.65400000000,28.85900000000,3872,4557,5742,6935,7062,6468,5189,4860,5128,5288,4556,3644,5275
0.132,1.457,68417,291113,291113,291113,86.48200000000,28.81500000000,4425,5077,6066,7031,7427,6906,5580,5115,5532,5704,4702,4029,5632
0.132,1.457,68437,295114,295114,295114,84.88100000000,28.80800000000,4188,4830,6134,7195,7168,6422,5418,4979,5335,5572,4681,3912,5486
0.132,1.457,68512,305117,305117,305117,80.82900000000,28.78100000000,3706,4449,5505,6277,6571,5857,4361,4291,4613,5022,4097,3499,4854
0.132,1.457,68513,302116,302116,302116,82.05600000000,28.78300000000,4081,4793,5891,6774,7057,6236,4892,4673,5001,5315,4366,3772,5237
0.132,1.457,68555,287112,287112,287112,88.08100000000,28.78300000000,4403,5136,6139,6978,7220,6906,5587,5023,5662,5691,4666,4115,5627
0.132,1.457,68596,308118,308118,308118,79.60300000000,28.75500000000,3643,4627,5664,6438,6871,6335,5160,4777,5249,5075,4108,3467,5117
0.132,1.456,68597,299115,299115,299115,83.28200000000,28.76200000000,3808,4526,5581,6766,6666,5902,4778,4386,4658,4993,4405,3490,4996
