Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,57.0535542226,1.7516340652,0.0,21.7265679812,2.68041601173,16.0824960704,0.0327726881739,0.0127726881739,0.02
 01/01  02:00:00,54.1769189408,1.55683153941,0.0,19.0447352252,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,59.3034254302,1.94603942426,0.0,23.7820338297,2.68041601173,16.0824960704,1.1029682394,0.0,1.1029682394
 01/01  04:00:00,53.7537238188,1.55683153941,0.0,18.6215401032,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,59.3057510579,1.94603942426,0.0,23.7843594575,2.68041601173,16.0824960704,1.10302319709,0.0,1.10302319709
 01/01  06:00:00,53.7804225316,1.55683153941,0.0,18.648238816,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,59.2045438058,1.94603942426,0.0,23.6831522053,2.68041601173,16.0824960704,1.10296654196,0.0,1.10296654196
 01/01  08:00:00,53.8786236806,1.55683153941,0.0,18.746439965,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,43.8641843756,1.94603942426,0.0,23.1467927752,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,37.952651805,1.55683153941,0.0,17.6244680893,2.68041601173,16.0824960704,1.10301866376,0.0,1.10301866376
 01/01  11:00:00,43.4506824739,1.94603942426,0.0,22.7332908734,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,38.2721751372,1.55683153941,0.0,17.9439914216,2.68041601173,16.0824960704,1.10306596342,0.0,1.10306596342
 01/01  13:00:00,43.4947157119,1.94603942426,0.0,22.7773241115,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,37.8707777011,1.55683153941,0.0,17.5425939855,2.68041601173,16.0824960704,1.1032686521,0.0,1.1032686521
 01/01  15:00:00,43.3714553011,1.94603942426,0.0,22.6540637006,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,38.3700550968,1.55683153941,0.0,18.0418713812,2.68041601173,16.0824960704,1.10300803947,0.0,1.10300803947
 01/01  17:00:00,57.1377977859,1.94603942426,0.0,24.0837395187,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,54.7075833111,1.55683153941,0.0,19.5753995955,2.68041601173,16.0824960704,1.10296726696,0.0,1.10296726696
 01/01  19:00:00,61.0629849766,1.94603942426,0.0,25.5415933762,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,55.6202709978,1.55683153941,0.0,20.4880872822,2.68041601173,16.0824960704,1.10302418412,0.0,1.10302418412
 01/01  21:00:00,62.4603748401,1.94603942426,0.0,26.9389832396,2.68041601173,16.0824960704,0.0321523498998,0.0121523498998,0.02
 01/01  22:00:00,55.77557757,1.55683153941,0.0,20.6433938544,2.68041601173,16.0824960704,1.11750314264,0.0143361643502,1.10316697829
 01/01  23:00:00,60.9661639062,1.94603942426,0.0,25.4447723057,2.68041601173,16.0824960704,0.0348342121421,0.0148342121421,0.02
 01/01  24:00:00,53.7430066521,1.55683153941,0.0,18.6108229365,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,61.7776249142,1.94603942426,0.0,20.8954012903,2.68041601173,21.4433280938,1.10300772686,0.0,1.10300772686
 01/02  02:00:00,57.1381880452,1.55683153941,0.0,16.6451723061,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,62.1549922101,1.94603942426,0.0,21.2727685862,2.68041601173,21.4433280938,1.10301223328,0.0,1.10301223328
 01/02  04:00:00,57.0640473165,1.55683153941,0.0,16.5710315774,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,61.3962573128,1.94603942426,0.0,20.5140336889,2.68041601173,21.4433280938,1.10307134194,0.0,1.10307134194
 01/02  06:00:00,58.5720656138,1.55683153941,0.0,15.3986338631,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,254.694859841,3.36255892237,0.0,209.715700708,5.36083202345,21.4433280938,1.10314993695,0.0,1.10314993695
 01/02  08:00:00,232.634958791,3.36255892237,0.0,165.695674072,16.0824960704,32.6817896323,1.1036334643,0.0,1.1036334643
 01/02  09:00:00,227.165870401,3.36255892237,0.0,105.144070787,48.2474882111,70.4033123869,2.18903384901,0.0,2.18903384901
 01/02  10:00:00,202.60783652,3.36255892237,0.0,88.9346083346,48.2474882111,62.0547409583,2.18928843896,0.0,2.18928843896
 01/02  11:00:00,178.473447902,3.36255892237,0.0,66.7268131226,48.2474882111,60.1281475517,2.18919732877,0.0,2.18919732877
 01/02  12:00:00,163.003924019,3.36255892237,0.0,49.3306958335,48.2474882111,62.0547409583,2.19024817235,0.0,2.19024817235
 01/02  13:00:00,164.993253276,3.36255892237,0.0,51.8643735968,48.2474882111,61.5103924513,3.27611799806,0.0,3.27611799806
 01/02  14:00:00,157.119531731,3.36255892237,0.7116173821,41.1291916578,48.2474882111,63.6602354638,3.27570059419,0.0,3.27570059419
 01/02  15:00:00,150.453923305,3.36255892237,1.71079467507,36.9964938502,48.2474882111,60.1281475517,2.18879999145,0.0,2.18879999145
 01/02  16:00:00,143.237439158,3.36255892237,1.71123654133,29.7795678378,48.2474882111,60.1281475517,2.18858640145,0.0,2.18858640145
 01/02  17:00:00,157.121872487,3.36255892237,0.413659417946,32.2023548467,48.2474882111,63.0180376616,2.18972178015,0.0,2.18972178015
 01/02  18:00:00,160.841651274,3.36255892237,0.0,42.3460400381,37.5258241642,62.7947880557,2.18792022426,0.0,2.18792022426
 01/02  19:00:00,138.936878543,3.36255892237,0.0,57.9395404549,26.8041601173,36.0181789539,1.10373364491,0.0,1.10373364491
 01/02  20:00:00,138.479843739,3.36255892237,0.0,60.0512968604,26.8041601173,33.4493877451,1.10348269609,0.0,1.10348269609
 01/02  21:00:00,130.729051385,3.36255892237,0.0,68.3830005769,16.0824960704,28.0885557216,1.10357949616,0.0,1.10357949616
 01/02  22:00:00,133.31674228,3.36255892237,0.0,72.255087076,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310637469,0.0,1.10310637469
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301262223,0.0,1.10301262223
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030140138,0.0,1.1030140138
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301488333,0.0,1.10301488333
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,155.871320312,3.36255892237,0.0,110.892161178,5.36083202345,21.4433280938,1.1031187627,0.0,1.1031187627
 01/03  08:00:00,151.764746041,3.36255892237,0.0,84.8254613222,16.0824960704,32.6817896323,1.10364954927,0.0,1.10364954927
 01/03  09:00:00,170.835325674,3.36255892237,0.0,48.8135260598,48.2474882111,70.4033123869,2.18892743558,0.0,2.18892743558
 01/03  10:00:00,153.08832612,3.36255892237,0.0,39.4150979337,48.2474882111,62.0547409583,2.18933539932,0.0,2.18933539932
 01/03  11:00:00,147.127062567,3.36255892237,0.0,35.3804277879,48.2474882111,60.1281475517,2.18924457109,0.0,2.18924457109
 01/03  12:00:00,144.963258058,3.36255892237,0.0,31.2900298721,48.2474882111,62.0547409583,2.19009656051,0.0,2.19009656051
 01/03  13:00:00,145.726262934,3.36255892237,0.0,32.5973832547,48.2474882111,61.5103924513,3.27620607908,0.0,3.27620607908
 01/03  14:00:00,140.092995703,3.36255892237,0.0,24.8142730113,48.2474882111,63.6602354638,3.27579627011,0.0,3.27579627011
 01/03  15:00:00,136.345405866,3.36255892237,0.0,24.5987710872,48.2474882111,60.1281475517,2.18886567388,0.0,2.18886567388
 01/03  16:00:00,137.290343117,3.36255892237,0.0,25.5437083381,48.2474882111,60.1281475517,2.18865496267,0.0,2.18865496267
 01/03  17:00:00,150.932708698,3.36255892237,0.0,26.4268504751,48.2474882111,63.0180376616,2.18979398835,0.0,2.18979398835
 01/03  18:00:00,148.745568542,3.43861098365,0.0,30.1739052439,37.5258241642,62.7947880557,2.18799004485,0.0,2.18799004485
 01/03  19:00:00,119.521559355,3.36255892237,0.0,38.5242212671,26.8041601173,36.0181789539,1.10376732726,0.0,1.10376732726
 01/03  20:00:00,118.357723749,3.36255892237,0.0,39.9291768705,26.8041601173,33.4493877451,1.10351094504,0.0,1.10351094504
 01/03  21:00:00,111.384256341,3.36255892237,0.0,49.0382055327,16.0824960704,28.0885557216,1.10361065002,0.0,1.10361065002
 01/03  22:00:00,113.173121689,3.36255892237,0.0,52.1114664851,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315887132,0.0,1.10315887132
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301520364,0.0,1.10301520364
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301018208,0.0,1.10301018208
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301223548,0.0,1.10301223548
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,126.763907631,3.36255892237,0.0,81.7847484969,5.36083202345,21.4433280938,1.10316131833,0.0,1.10316131833
 01/04  08:00:00,134.826050161,3.36255892237,0.0,67.886765442,16.0824960704,32.6817896323,1.1036857607,0.0,1.1036857607
 01/04  09:00:00,158.88989883,3.366180797,0.0,36.8644773412,48.2474882111,70.4033123869,2.18875498447,0.0,2.18875498447
 01/04  10:00:00,144.344062831,3.36255892237,0.0,30.6708346451,48.2474882111,62.0547409583,2.18913984171,0.0,2.18913984171
 01/04  11:00:00,140.723223308,3.36255892237,0.0,28.9765885291,48.2474882111,60.1281475517,2.18903885851,0.0,2.18903885851
 01/04  12:00:00,142.347448943,3.36255892237,0.0,28.6742207572,48.2474882111,62.0547409583,2.18984948901,0.0,2.18984948901
 01/04  13:00:00,133.763466383,3.37006544765,0.0,20.6270801785,48.2474882111,61.5103924513,3.2763708481,0.0,3.2763708481
 01/04  14:00:00,127.467220789,3.42062124494,0.0,12.1304357752,48.2474882111,63.6602354638,3.27615230601,0.0,3.27615230601
 01/04  15:00:00,119.456964961,3.36826560384,0.0,7.70462350047,48.2474882111,60.1281475517,2.18897889185,0.0,2.18897889185
 01/04  16:00:00,120.305591256,3.38263309137,0.0,8.53888230782,48.2474882111,60.1281475517,2.18866307743,0.0,2.18866307743
 01/04  17:00:00,140.21049507,3.44429712629,0.0,15.6228986439,48.2474882111,63.0180376616,2.18973822501,0.0,2.18973822501
 01/04  18:00:00,140.628820911,3.50970392197,0.0,21.9860646754,37.5258241642,62.7947880557,2.18810504092,0.0,2.18810504092
 01/04  19:00:00,110.447907278,3.36255892237,0.0,29.4505691905,26.8041601173,36.0181789539,1.10382203534,0.0,1.10382203534
 01/04  20:00:00,109.917823822,3.36255892237,0.0,31.4892769435,26.8041601173,33.4493877451,1.10345951588,0.0,1.10345951588
 01/04  21:00:00,101.533040219,3.36255892237,0.0,39.1869894109,16.0824960704,28.0885557216,1.10354474656,0.0,1.10354474656
 01/04  22:00:00,104.788951451,3.36255892237,0.0,43.7272962464,16.0824960704,26.8041601173,1.10315065667,0.0,1.10315065667
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301547134,0.0,1.10301547134
