Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,152.582208926,30.8750675326,28.4542684226,0.0,34.4311606118,33.1021868926,186.566627596,44.7465682577,3.33212,138.487939338
 01/01  02:00:00,168.646480374,30.8750675326,44.6112781634,0.0,34.4311606118,33.1021868926,131.906718788,26.2858746162,3.33212,102.288724172
 01/01  03:00:00,154.016149522,30.8750675326,47.4206763921,0.0,19.466279405,30.610668775,144.827844139,34.1071989755,3.33212,107.388525164
 01/01  04:00:00,153.181133864,30.8750675326,46.5064858591,0.0,19.466279405,30.610668775,150.313623389,38.9645197455,3.33212,108.016983644
 01/01  05:00:00,161.450811259,30.8750675326,48.1851095502,0.0,19.466279405,30.610668775,174.933462559,33.3326844758,3.33212,138.268658084
 01/01  06:00:00,176.531989466,30.8750675326,51.0259324053,0.0,19.466279405,30.610668775,207.444635402,27.7893996371,8.3303,171.324935765
 01/01  07:00:00,309.727471666,34.5345386019,105.269618774,0.0,42.6918050922,54.3732441037,287.824689908,23.3891648036,16.6606,247.774925104
 01/01  08:00:00,335.991902317,35.7261918507,86.5507339073,0.0,49.3960418185,88.5934452969,559.032061046,120.576468731,24.9909,413.464692315
 01/01  09:00:00,404.498629105,35.6482906665,131.292474721,0.0,57.6566862989,112.030105488,724.322582006,101.075203911,33.3212,589.926178095
 01/01  10:00:00,359.121750956,36.2234991763,141.437108721,0.0,50.9524495726,81.1684271793,527.086578944,41.0827388941,66.8089,419.19494005
 01/01  11:00:00,316.514761867,36.3871672795,143.365442642,0.0,42.6918050922,68.9656133826,411.363627761,7.14771724058,83.4695,320.74641052
 01/01  12:00:00,312.394428527,36.5385528681,142.455267583,0.0,38.286128036,68.9656133826,340.464973316,1.12850061053,83.4695,255.866972705
 01/01  13:00:00,311.589237427,36.7093304854,141.834848259,0.0,38.286128036,68.9656133826,271.815948906,1.11115040292,83.4695,187.235298503
 01/01  14:00:00,292.366807155,36.6898518397,141.536863284,0.0,31.5818913096,56.727595265,263.870698072,1.49102269818,75.1392,187.240475374
 01/01  15:00:00,292.309789259,36.6616114821,141.470561032,0.0,31.5818913096,56.727595265,248.061672338,1.54577179085,66.8089,179.707000547
 01/01  16:00:00,293.10059017,36.5392112046,142.542531695,0.0,31.5818913096,56.727595265,257.830675892,1.81147709647,75.1392,180.879998796
 01/01  17:00:00,325.54617355,36.1885442376,143.942502302,0.0,31.5818913096,61.661095265,238.455034554,2.52118822371,91.7998,144.13404633
 01/01  18:00:00,362.422938794,35.6707277607,140.539579209,0.0,31.5818913096,70.9729253606,238.261052241,9.53330690493,49.9818,178.745945336
 01/01  19:00:00,403.680963253,35.7001813854,120.375307209,0.0,80.3315023541,83.7685254822,288.207699376,24.4144688524,49.9818,213.811430524
 01/01  20:00:00,411.845082861,35.6490914687,124.711234221,0.0,102.000620287,77.6748002752,367.162390332,52.8739561115,33.3212,280.96723422
 01/01  21:00:00,439.246261339,35.6482906665,131.555061907,0.0,108.704857014,91.4735406516,390.20868449,83.9162356369,33.3212,272.971248853
 01/01  22:00:00,408.083828847,35.6482906665,128.563867776,0.0,95.2963835608,89.1510273009,428.557112133,123.196015222,24.9909,280.370196911
 01/01  23:00:00,347.604807044,35.6482906665,121.200580891,0.0,80.3315023541,63.3799339444,597.42010157,170.609412713,16.6606,410.150088857
 01/01  24:00:00,259.452166187,35.6482906665,97.1723777829,0.0,42.6918050922,48.4199368926,463.188490961,211.064600691,8.3303,243.79359027
 01/02  01:00:00,138.628064918,30.8750675326,25.8108453195,0.0,25.5240853573,30.610668775,207.807976502,66.1729777812,3.33212,138.30287872
 01/02  02:00:00,142.488018716,30.8750675326,37.0714112929,0.0,19.418418834,29.3649097162,152.773809439,47.9002141116,3.33212,101.541475327
 01/02  03:00:00,140.950302423,30.8750675326,43.5123513127,0.0,12.7620426787,28.1191506574,143.313754185,32.0997782039,3.33212,107.881855981
 01/02  04:00:00,144.674025914,30.8750675326,47.3202645505,0.0,12.7620426787,28.1191506574,126.621357395,21.7526390982,3.33212,101.536598297
 01/02  05:00:00,154.22059994,30.8750675326,50.2676270561,0.0,12.7620426787,28.1191506574,163.118575278,21.4923235193,3.33212,138.294131759
 01/02  06:00:00,191.281797887,30.8750675326,59.6866654958,0.0,25.5240853573,30.610668775,273.476919321,20.7978448024,8.3303,244.348774518
 01/02  07:00:00,347.25199517,34.8527534775,109.391142334,0.0,51.0481707146,78.1489452969,449.938987642,19.3432316978,16.6606,413.935155944
 01/02  08:00:00,396.701024034,35.653101686,111.611187502,0.0,64.3609230253,109.708623606,626.004394993,51.7860067584,24.9909,549.227488235
 01/02  09:00:00,328.684587785,35.6482906665,95.160569267,0.0,51.0481707146,80.7689615957,533.815256169,80.6690221671,33.3212,419.825034002
 01/02  10:00:00,289.474048734,36.2203276955,83.5172387397,0.0,51.0481707146,71.0224615957,493.308882917,106.40337757,66.8089,320.096605347
 01/02  11:00:00,224.760027305,36.3042635631,67.5832454888,0.0,32.1804615127,65.7244621605,460.818992526,121.909745744,83.4695,255.439746782
 01/02  12:00:00,217.566780312,36.3501858768,59.7805571695,0.0,32.1804615127,65.7244621605,379.352932671,108.242578533,83.4695,187.640854138
 01/02  13:00:00,213.05929238,36.3843377382,56.0109981567,0.0,32.1804615127,65.7244621605,374.539189462,103.762627439,83.4695,187.307062024
 01/02  14:00:00,202.206255547,36.4139466349,54.8686359191,0.0,32.1804615127,55.9779621605,367.579159332,112.369206818,75.1392,180.070752514
 01/02  15:00:00,202.790400273,36.4403690756,55.4295020021,0.0,32.1804615127,55.9779621605,371.87012542,118.353349946,66.8089,186.707875473
 01/02  16:00:00,202.599727848,36.4638810092,55.2263593215,0.0,32.1804615127,55.9779621605,376.300856004,121.385282761,75.1392,179.776373244
 01/02  17:00:00,234.993867017,36.170470857,55.8627072301,0.0,32.1804615127,60.9114621605,350.907534369,113.808853769,91.7998,145.2988806
 01/02  18:00:00,287.647470781,35.6482906665,60.0736057715,0.0,32.1804615127,77.5397301883,388.817946651,131.513896437,49.9818,207.322250214
 01/02  19:00:00,359.681661114,35.6482906665,77.9956975032,0.0,77.122965704,86.2600435998,582.001346527,146.665991895,49.9818,385.353554632
 01/02  20:00:00,370.190495726,35.6482906665,80.6615503379,0.0,102.647051061,80.1663183927,521.582734007,206.877608682,33.3212,281.383925324
 01/02  21:00:00,402.403417253,35.6482906665,87.237700748,0.0,115.40909374,92.7192997104,518.32036869,204.563331282,33.3212,280.435837408
 01/02  22:00:00,393.851821106,35.6483199824,102.205720599,0.0,102.647051061,94.1340635361,610.995458492,171.18039657,24.9909,414.824161922
 01/02  23:00:00,312.772879433,35.6482906665,87.4098353099,0.0,77.122965704,65.871452062,531.222744913,197.714816717,16.6606,316.847328196
