Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.3258949216,1.61401617817,0.0,0.0,2.55330491699,7.80157382632,46.551185092,44.6066532646,1.94453182743
 01/01  02:00:00,16.8665202919,1.74336616449,0.0,0.0,2.55330491699,7.21284921042,49.7119577528,48.5971918391,1.11476591372
 01/01  03:00:00,16.6657320467,1.83694022724,0.0,0.0,2.55330491699,6.91848690247,52.0102042302,51.5177627518,0.492441478429
 01/01  04:00:00,16.6357457477,1.95413508222,0.0,0.0,2.55330491699,6.7713057485,55.8432904634,55.350848985,0.492441478429
 01/01  05:00:00,18.7653714742,2.00726736089,0.0,0.0,3.82705111198,7.57405300124,58.1697519531,57.0549860394,1.11476591372
 01/01  06:00:00,23.1836474806,1.8869309054,0.0,0.0,6.02426329834,9.91545327661,58.7994956065,52.9135756889,5.88591991758
 01/01  07:00:00,28.3330134219,1.71804576654,0.0,0.0,6.51253267309,14.7454349813,67.3312827744,47.5467838021,19.7844989723
 01/01  08:00:00,31.0400103523,1.69943942407,0.0,0.0,6.01364874671,17.9699221805,68.0532926629,47.02414482,21.0291478429
 01/01  09:00:00,23.5836552776,1.79871910458,0.0,0.0,3.66783283761,18.1171033345,70.2586577241,50.059275795,20.1993819292
 01/01  10:00:00,20.4715218134,1.51021748085,0.0,0.0,3.10526160149,15.8560427302,59.2997027598,41.5896185717,17.710084188
 01/01  11:00:00,17.3622979795,1.31762035005,0.0,0.0,3.10526160149,12.9394160272,52.0817313853,36.0311790247,16.0505523606
 01/01  12:00:00,17.3932982354,1.2014394521,0.0,0.0,3.10526160149,13.0865971812,45.2877892938,32.3488591096,12.9389301842
 01/01  13:00:00,17.230252744,1.18557511476,0.0,0.0,3.10526160149,12.9394160272,42.7300641532,31.4506657965,11.2793983567
 01/01  14:00:00,16.8294890755,1.22635490831,0.0,0.0,3.10526160149,12.4978725653,42.723812237,32.6890627509,10.0347494862
 01/01  15:00:00,16.7239060038,1.26795299065,0.0,0.0,3.10526160149,12.3506914113,42.7977232093,34.0076225937,8.79010061559
 01/01  16:00:00,18.0361436034,1.21518113684,0.0,0.0,4.02872759285,12.7922348732,42.3994492806,32.3646997944,10.0347494862
 01/01  17:00:00,25.3761336185,1.10481776456,0.0,0.0,6.50191812146,17.7693977319,41.0245556458,29.3302743322,11.6942813136
 01/01  18:00:00,37.0014006271,1.03527763096,0.0,0.0,8.38069375907,23.1212625696,42.9831870416,27.5549591163,15.4282279253
 01/01  19:00:00,40.0770611758,0.957205350136,0.0,0.0,10.6415932552,23.1212625696,43.5885498678,25.4635827229,18.1249671449
 01/01  20:00:00,39.1296085932,0.979030745768,0.0,0.0,12.3080778603,20.4854999863,43.4488352363,26.1536340051,17.2952012312
 01/01  21:00:00,38.7145901354,1.00413318123,0.0,0.0,12.456681583,19.8967753704,42.6903915183,26.8472806361,15.8431108822
 01/01  22:00:00,33.3391871086,1.09223117644,0.0,0.0,9.18739968257,17.702556249,42.360024455,29.4210942708,12.9389301842
 01/01  23:00:00,26.6102708736,1.29862750308,0.0,0.0,5.91811778209,14.0365255879,46.8438949411,35.5644965844,11.2793983567
 01/01  24:00:00,20.8506811822,1.43554688304,0.0,0.0,3.54045821811,10.5176760807,45.6390254258,39.3382225514,6.30080287444
 01/02  01:00:00,17.2574395485,1.54556080514,0.0,0.0,2.55330491699,7.80157382632,44.1946667304,42.2484726805,1.94619405
 01/02  02:00:00,16.7408187633,1.61766463582,0.0,0.0,2.55330491699,7.21284921042,45.4005217738,44.2846191945,1.11590257923
 01/02  03:00:00,16.4809902304,1.65219841092,0.0,0.0,2.55330491699,6.91848690247,45.7517166243,45.2589672245,0.492749399794
 01/02  04:00:00,16.3929916691,1.71138100365,0.0,0.0,2.55330491699,6.7713057485,47.6700022135,47.1772444881,0.492757725423
 01/02  05:00:00,18.4570104979,1.69890638468,0.0,0.0,3.82705111198,7.57405300124,47.8640842953,46.7479801357,1.11610415959
 01/02  06:00:00,22.8953929585,1.59867638333,0.0,0.0,6.02426329834,9.91545327661,49.5768188293,43.6801904744,5.89662835493
 01/02  07:00:00,28.0772027258,1.46223507051,0.0,0.0,6.51253267309,14.7454349813,59.5384145068,39.712782738,19.8256317688
 01/02  08:00:00,30.9812894038,1.44718911317,0.0,0.0,6.01364874671,18.163451543,60.3490804816,39.2759138535,21.0731666281
 01/02  09:00:00,25.1111311874,1.87978144568,0.0,0.0,4.35151303671,18.8798367041,65.2907653835,45.0491248984,20.2416404851
 01/02  10:00:00,22.3254102177,1.91769231644,0.0,0.0,3.78894180059,16.6187760998,63.322861086,45.5758006608,17.7470604251
 01/02  11:00:00,19.3964320794,1.90534088132,0.0,0.0,3.78894180059,13.7021493968,61.1031698508,45.0191627995,16.0840070513
 01/02  12:00:00,19.5012865684,1.86301421644,0.0,0.0,3.78894180059,13.8493305508,56.4000593478,43.4342773724,12.9657819754
 01/02  13:00:00,19.1312026501,1.8033715163,0.0,0.0,3.69398621738,13.6338449159,52.9037090541,41.6009804525,11.3027286016
 01/02  14:00:00,18.8373864393,1.78783870333,0.0,0.0,3.78894180059,13.2606059349,50.9869768958,40.9315383246,10.0554385712
