Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,66.3960481595,16.7776768536,14.5631312604,0.0174100798104,4.12243109448,15.9888894789,79.1716716257,76.1799412079,2.97173041782,0.02
 01/02  02:00:00,74.8631654167,22.4874223351,17.3313765246,0.0593657034675,4.12243109448,15.9888894789,100.052905898,97.0611754799,2.97173041782,0.02
 01/02  03:00:00,67.8936501491,18.8506392918,13.5941175203,0.463902059607,4.12243109448,15.9888894789,81.3017060798,78.309975662,2.97173041782,0.02
 01/02  04:00:00,73.8079976971,22.702597691,15.7438269073,0.344233577016,4.12243109448,15.9888894789,102.452311315,99.460580897,2.97173041782,0.02
 01/02  05:00:00,98.3137752102,28.046438558,17.2630491596,0.826381523563,12.3672932834,24.9413748627,114.826432737,109.853548707,4.9528840297,0.02
 01/02  06:00:00,120.098853694,28.7406605576,19.3747395026,19.8055476715,12.3672932834,24.9413748627,182.304484829,177.331600799,4.9528840297,0.02
 01/02  07:00:00,173.936325123,29.2009008595,18.8679474203,15.5046486552,24.7345865669,70.7195625826,148.892383861,138.966615801,9.90576805939,0.02
 01/02  08:00:00,194.321140675,29.4490543046,19.0821821378,10.8208312352,37.1018798503,92.3937384068,130.094040049,120.16827199,9.90576805939,0.02
 01/02  09:00:00,201.647442813,29.5254464894,20.3144173425,9.49333554431,37.1018798503,104.434947198,124.6511489,114.725380841,9.90576805939,0.02
 01/02  10:00:00,213.887799225,29.6006772341,22.3014660668,7.6297530865,37.1018798503,116.476155989,129.112672988,110.575352184,9.90576805939,8.63155274449
 01/02  11:00:00,214.966016662,29.6824071615,25.2228709884,5.70417627547,37.1018798503,116.476155989,116.150692117,106.224924057,9.90576805939,0.02
 01/02  12:00:00,216.275612854,29.7089515173,26.9890570378,5.22082021592,37.1018798503,116.476155989,123.333845848,104.787596436,9.90576805939,8.64048135268
 01/02  13:00:00,205.335202533,29.7429656346,28.6792592021,4.59799818719,37.1018798503,104.434947198,113.679131959,103.7533639,9.90576805939,0.02
 01/02  14:00:00,218.132254593,29.769695356,29.9388712801,4.06691503179,37.1018798503,116.476155989,120.89398544,102.347587389,9.90576805939,8.64062999168
 01/02  15:00:00,219.988467505,29.7927662122,32.169256296,3.66985290785,37.1018798503,116.476155989,119.773709419,101.229408216,9.90576805939,8.63853314327
 01/02  16:00:00,224.536742076,29.8128812437,36.9395385073,3.42800649929,37.1018798503,116.476155989,110.107099406,100.181331347,9.90576805939,0.02
 01/02  17:00:00,237.857762544,29.8310550882,41.0601026443,3.21418148505,37.1018798503,116.476155989,117.750249998,99.2131170197,9.90576805939,8.6313649186
 01/02  18:00:00,245.631421788,29.8533086176,44.3607020456,2.96792436805,37.1018798503,116.476155989,108.218066838,98.2922987784,9.90576805939,0.02
 01/02  19:00:00,151.794824083,27.6519504055,36.9592603173,0.0,24.7345865669,47.5788473902,80.5812434387,75.608359409,4.9528840297,0.02
 01/02  20:00:00,154.444995965,28.4050641512,38.8563134251,0.0,24.7345865669,47.5788473902,85.5131644886,80.5402804589,4.9528840297,0.02
 01/02  21:00:00,127.123103022,26.8988366597,34.2975806834,0.0,12.3672932834,38.6892022431,98.4443780681,95.4526476503,2.97173041782,0.02
 01/02  22:00:00,88.7466856016,14.9772272626,19.8269037557,0.0,12.3672932834,27.0668015668,58.1715890735,55.1798586557,2.97173041782,0.02
 01/02  23:00:00,76.5743722311,19.4102230285,22.3900383347,0.0,4.12243109448,15.9888894789,86.6735857597,83.6818553419,2.97173041782,0.02
 01/02  24:00:00,60.089696922,12.7607293796,12.7775673365,0.00954411329239,4.12243109448,15.9888894789,54.4503300863,51.4585996684,2.97173041782,0.02
 01/03  01:00:00,78.1472091395,22.702597691,20.5448765333,0.0083728230738,4.12243109448,15.9888894789,109.460972574,97.8890928022,2.97173041782,8.60014935448
 01/03  02:00:00,68.0296029545,18.0760080104,15.08542685,0.0403366234118,4.12243109448,15.9888894789,79.7844975666,76.7927671488,2.97173041782,0.02
 01/03  03:00:00,75.6683778777,23.1329484028,17.2212959415,0.283328377937,4.12243109448,15.9888894789,100.733306731,97.7415763132,2.97173041782,0.02
 01/03  04:00:00,67.6164196731,18.7215340782,12.9057672587,0.599883668855,4.12243109448,15.9888894789,82.0100503732,79.0183199554,2.97173041782,0.02
 01/03  05:00:00,97.1837640479,27.6160878461,16.8865063043,0.404829598647,12.3672932834,24.9413748627,115.168518639,110.195634609,4.9528840297,0.02
 01/03  06:00:00,123.090929932,28.7268611266,19.2854207262,19.7812427672,12.3672932834,24.9413748627,182.08517586,177.11229183,4.9528840297,0.02
 01/03  07:00:00,179.889608986,29.2077332372,19.5584067024,15.0962094642,24.7345865669,70.7195625826,148.153504842,138.227736783,9.90576805939,0.02
 01/03  08:00:00,198.910610466,29.467833157,19.5667360572,10.3302967983,37.1018798503,92.3937384068,129.240655673,119.314887614,9.90576805939,0.02
 01/03  09:00:00,204.435115789,29.551791685,19.5685456228,8.70209503411,37.1018798503,104.434947198,123.470539338,113.544771279,9.90576805939,0.02
 01/03  10:00:00,219.533195644,29.6242058231,19.5761352453,7.03738625488,37.1018798503,116.476155989,127.588584068,109.051313487,9.90576805939,8.63150252166
 01/03  11:00:00,223.807667803,29.6495130374,19.5852495283,6.85573136329,37.1018798503,116.476155989,116.984442226,107.058674167,9.90576805939,0.02
 01/03  12:00:00,226.287940053,29.6845013639,19.5900696946,6.24774238964,37.1018798503,116.476155989,123.705499287,105.15921288,9.90576805939,8.64051834778
 01/03  13:00:00,217.988664152,29.7005519302,19.582552418,6.07548542927,37.1018798503,104.434947198,113.611249899,103.68548184,9.90576805939,0.02
