Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,167.213056616,30.9212990447,43.0688106076,0.0,34.4311606118,33.1021868926,299.611012339,149.485029463,3.33212,146.793862877
 01/01  02:00:00,158.499119733,30.9212990447,34.2321667433,0.0,34.4311606118,33.1021868926,252.447240395,133.75639235,3.33212,115.358728045
 01/01  03:00:00,138.139999966,30.9212990447,31.3647026567,0.0,19.466279405,30.610668775,207.232299411,88.5667578216,3.33212,115.333421589
 01/01  04:00:00,136.886449856,30.9212990447,30.1147429838,0.0,19.466279405,30.610668775,177.924722885,64.1442081322,3.33212,110.448394753
 01/01  05:00:00,144.931621294,30.9212990447,31.5737028475,0.0,19.466279405,30.610668775,206.062211888,51.1030755649,3.33212,151.627016323
 01/01  06:00:00,159.056276255,30.9212990447,33.4511609245,0.0,19.466279405,30.610668775,240.626803442,44.386286796,8.3303,187.910216646
 01/01  07:00:00,242.770783049,32.9413648075,43.6436796825,0.0,42.6918050922,54.3732441037,324.494536976,40.3377439106,16.6606,267.496193066
 01/01  08:00:00,314.047971526,35.8226734218,68.0043025837,0.0,49.3960418185,88.5934452969,682.916829697,213.129591237,24.9909,444.796338459
 01/01  09:00:00,367.824900569,35.7694568754,95.4698295376,0.0,57.6566862989,112.030105488,894.091325046,232.03230348,33.3212,628.737821566
 01/01  10:00:00,294.283653929,36.2979325378,77.8283452485,0.0,50.9524495726,81.1684271793,729.988023981,205.865147729,66.8089,457.313976251
 01/01  11:00:00,204.182994256,36.4196689481,33.3519105916,0.0,42.6918050922,68.9656133826,626.904380098,202.414603049,83.4695,341.020277048
 01/01  12:00:00,197.710450497,36.4699641343,30.933020716,0.0,38.286128036,68.9656133826,554.184942752,193.093913369,83.4695,277.621529383
 01/01  13:00:00,195.754427889,36.5066470718,30.3910038967,0.0,38.286128036,68.9656133826,427.268305095,146.638487466,83.4695,197.160317629
 01/01  14:00:00,177.529611462,36.5357085345,31.3235636726,0.0,31.5818913096,56.727595265,416.852242575,144.57360432,75.1392,197.139438255
 01/01  15:00:00,178.158547315,36.5624181807,31.931842843,0.0,31.5818913096,56.727595265,429.307749262,166.051144377,66.8089,196.447704885
