Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.0022597445,5.54564465055,1.89018830909,0.0,12.925468867,10.100111941,22.9143224828,22.8943224828,0.0,0.02
 01/01  02:00:00,37.6179428675,5.4989417243,1.5537822286,0.0,12.925468867,10.100111941,31.5048442572,25.7444302161,0.0,5.76041404113
 01/01  03:00:00,32.548939901,5.44227849516,1.16047874098,0.0,8.34152022915,10.0650221343,32.7179950588,26.9576897788,0.0,5.76030528008
 01/01  04:00:00,32.3387177657,5.4154956244,0.97704211494,0.0,8.34152022915,10.0650221343,27.5421782687,27.5221782687,0.0,0.02
 01/01  05:00:00,33.806358251,5.39649602211,0.844311940908,0.0126601378111,8.34152022915,11.6705166398,33.5408558709,27.7739407819,0.0,5.76691508901
 01/01  06:00:00,37.909397273,5.38302972696,0.732117787325,0.082958193658,8.80141237637,15.3678112995,33.5685624236,27.7950277656,0.0,5.773534658
 01/01  07:00:00,58.4674233301,5.45343999448,1.2486355594,0.0772673606312,18.5082010057,25.6353820695,38.9848412103,27.4326472154,0.0,11.5521939949
 01/01  08:00:00,72.6703370924,5.64376192964,2.64994702291,0.00130447725247,19.4926561212,41.1001056674,36.77079643,25.1517241447,0.0,11.6190722852
 01/01  09:00:00,95.9599268597,5.93230609057,5.66255934058,0.0,26.3286599382,57.9988325916,56.1706637415,14.6693088918,0.0,41.5013548497
 01/01  10:00:00,82.1309477717,5.80010456424,7.23966370262,0.0,26.2443270014,42.8153538416,55.2082958959,7.7120563462,18.025,29.4712395497
 01/01  11:00:00,57.0038330284,5.58843502865,6.19911322601,0.0,21.7447113004,23.4437158914,51.3252923366,3.92394256832,18.025,29.3763497683
 01/01  12:00:00,54.7494660394,5.58650277179,6.34890111697,0.0,19.3449162599,23.4437158914,42.7059766979,1.23230032703,18.025,23.4486763709
 01/01  13:00:00,55.0877941316,5.59975553087,6.53199719075,0.0,19.190480192,23.7425572507,42.0598358508,0.648184324536,18.025,23.3866515262
 01/01  14:00:00,55.2626613864,5.61080835997,6.66968794821,0.0,19.260583323,23.698576057,41.4105579423,0.0,18.025,23.3855579423
 01/01  15:00:00,55.3819966183,5.62084881664,6.77898473779,0.0,19.260583323,23.698576057,35.5756923174,0.0,18.025,17.5506923174
 01/01  16:00:00,55.3289255176,5.64090057913,6.9958146343,0.0,19.260583323,23.4086260847,41.4209883728,0.0,18.025,23.3959883728
 01/01  17:00:00,58.4949986787,5.60956038138,5.7418954911,0.0,19.260583323,27.8781056672,24.0749586997,0.283276503339,18.025,5.76668219638
 01/01  18:00:00,73.1304523379,5.69036754011,4.1379708601,0.0,18.1807569449,37.5792895564,8.95508708834,3.18282957723,0.0,5.77225751112
 01/01  19:00:00,88.4922653378,5.90802366712,5.38845295066,0.0,32.6059821062,37.0465235296,20.1155009843,8.57608723617,0.0,11.5394137481
 01/01  20:00:00,89.5946395051,6.03978599865,6.12778860156,0.0,36.8143715336,33.066984531,17.3102856428,11.5177420672,0.0,5.79254357562
