Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,78.9711367007,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,87.0654392802,8.81058343,0.0,0.0,3.49369000822,6.81298672936,15.7438325762,13.9725825762,1.75125,0.02
 01/01  03:00:00,91.2795457414,13.215875145,0.0,0.0,3.49369000822,6.81298672936,28.1921520823,25.2765410644,1.75125,1.16436101781
 01/01  04:00:00,91.2238237871,13.215875145,0.0,0.0,3.49369000822,6.81298672936,27.8322587076,26.0610087076,1.75125,0.02
 01/01  05:00:00,93.4280434381,8.87094805321,0.0,0.0,3.49369000822,6.81298672936,21.3671265925,19.5958765925,1.75125,0.02
 01/01  06:00:00,97.7176485289,13.6987921307,0.0045730370547,0.0,3.49369000822,6.81298672936,35.528769385,32.6131871889,1.75125,1.16433219619
 01/01  07:00:00,126.777805662,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,451.938255251,448.415755251,3.5025,0.02
 01/01  08:00:00,129.862347832,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,409.371212121,405.848712121,3.5025,0.02
 01/01  09:00:00,158.496013068,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,364.861280371,360.19431462,3.5025,1.16446575072
 01/01  10:00:00,131.83364932,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,355.374661679,351.852161679,3.5025,0.02
 01/01  11:00:00,166.337492456,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,328.71656899,320.546676429,7.005,1.16489256154
 01/01  12:00:00,197.498758607,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,319.246357473,311.076374296,7.005,1.16498317635
 01/01  13:00:00,204.97639628,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,296.872402417,286.367389997,9.34,1.16501241959
 01/01  14:00:00,202.779356816,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,289.516901341,279.011916441,9.34,1.16498490004
 01/01  15:00:00,198.941995594,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,285.160506385,274.655610082,9.34,1.16489630287
 01/01  16:00:00,195.556434683,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,282.110714092,271.605633216,9.34,1.16508087582
 01/01  17:00:00,205.746396907,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,280.273865305,269.768760613,9.34,1.16510469285
 01/01  18:00:00,180.542551164,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,331.179807582,323.009817303,7.005,1.1649902788
 01/01  19:00:00,186.311687366,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,352.217958032,346.383179735,4.67,1.16477829713
 01/01  20:00:00,166.594237549,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,355.121452822,350.431452822,4.67,0.02
 01/01  21:00:00,157.695418971,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,358.175023722,352.340376317,4.67,1.16464740502
 01/01  22:00:00,143.139721771,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,315.535498296,309.700908485,4.67,1.1645898112
 01/01  23:00:00,80.8202686907,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,116.461035041,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,87.2951461829,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927788583,0.0,2.335,1.16427788583
 01/02  02:00:00,89.4113913055,8.81058343,0.0,0.0,3.49369000822,9.08398230582,15.6556262909,13.3006262909,2.335,0.02
 01/02  03:00:00,89.704045807,8.81058343,0.0,0.0,3.49369000822,9.08398230582,16.0278842289,13.6728842289,2.335,0.02
 01/02  04:00:00,94.2723730891,13.215875145,0.0,0.0,3.49369000822,9.08398230582,27.0362502028,23.5370039879,2.335,1.16424621494
 01/02  05:00:00,101.015730091,13.215875145,0.0,0.0,3.49369000822,9.08398230582,25.9671012808,23.6121012808,2.335,0.02
 01/02  06:00:00,96.5180615089,8.81058343,0.0,0.0,3.49369000822,9.08398230582,18.8295514339,16.4745514339,2.335,0.02
 01/02  07:00:00,142.918486484,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,403.997131533,398.162884149,4.67,1.16424738424
 01/02  08:00:00,147.164409817,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,350.529400584,345.839400584,4.67,0.02
 01/02  09:00:00,217.165566742,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,309.489763836,300.152487386,8.1725,1.16477644926
 01/02  10:00:00,243.404923849,30.6082804679,0.0,0.0,62.886420148,41.4019203762,274.15796853,262.4856491,10.5075,1.16481942946
 01/02  11:00:00,234.078682166,30.6082804679,0.0,0.0,62.886420148,41.4019203762,257.139065889,245.466530935,10.5075,1.16503495383
 01/02  12:00:00,265.01891094,30.6082804679,0.0,0.0,62.886420148,41.4019203762,241.261083298,229.588238548,10.5075,1.1653447496
 01/02  13:00:00,246.310025725,30.6082804679,0.0,0.0,62.886420148,41.4019203762,236.621177527,223.802505762,10.5075,2.31117176596
 01/02  14:00:00,243.637360049,30.6082804679,0.0,0.0,62.886420148,41.4019203762,230.979105441,219.305869971,10.5075,1.16573546966
 01/02  15:00:00,239.669596017,30.6082804679,0.0,0.0,62.886420148,41.4019203762,227.502004782,215.829289504,10.5075,1.1652152776
 01/02  16:00:00,236.362755976,30.6082804679,0.0,0.0,62.886420148,41.4019203762,223.450043859,210.632006933,10.5075,2.31053692639
 01/02  17:00:00,246.598901664,30.6082804679,0.0,0.0,62.886420148,41.4019203762,222.505013297,210.832391899,10.5075,1.16512139854
 01/02  18:00:00,249.564652465,30.6082804679,0.0,0.0,62.886420148,41.4019203762,228.118270925,216.445448413,10.5075,1.16532251193
 01/02  19:00:00,247.183766345,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,234.702789388,224.197712563,9.34,1.16507682534
 01/02  20:00:00,231.741805207,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,241.252856747,230.747935506,9.34,1.16492124117
 01/02  21:00:00,205.94225077,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,246.331623923,236.994087172,8.1725,1.16503675144
 01/02  22:00:00,148.050424148,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,216.031646488,210.196885195,4.67,1.16476129279
 01/02  23:00:00,87.9880275091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,122.628578346,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934000058,0.0,2.335,1.16434000058
 01/03  01:00:00,91.4371211665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,84.0407297478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,83.0700591647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.42024224219,0.0,2.335,0.0852422421886
 01/03  04:00:00,91.4075049861,8.81058343,0.0,0.0,3.49369000822,9.08398230582,14.6701319401,11.2361317691,2.335,1.099000171
 01/03  05:00:00,113.645825559,8.81058343,0.0,0.0,3.49369000822,9.08398230582,15.3390248825,12.9840248825,2.335,0.02
 01/03  06:00:00,118.265496064,13.215875145,0.0,0.0,3.49369000822,9.08398230582,23.4411886566,21.0861886566,2.335,0.02
 01/03  07:00:00,160.345469254,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,379.785542333,373.951254668,4.67,1.16428766477
 01/03  08:00:00,156.418074051,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,348.756630307,344.066630307,4.67,0.02
 01/03  09:00:00,216.490258989,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,307.789613439,298.452375023,8.1725,1.1647384152
 01/03  10:00:00,242.048766725,30.6082804679,0.0,0.0,62.886420148,41.4019203762,264.187537375,252.515091619,10.5075,1.16494575667
 01/03  11:00:00,232.230968917,30.6082804679,0.0,0.0,62.886420148,41.4019203762,254.457468016,242.784804938,10.5075,1.16516307829
 01/03  12:00:00,262.227047288,30.6082804679,0.0,0.0,62.886420148,41.4019203762,235.751482522,224.078507684,10.5075,1.1654748378
 01/03  13:00:00,243.027003833,30.6082804679,0.0,0.0,62.886420148,41.4019203762,227.202711923,214.383774082,10.5075,2.31143784124
 01/03  14:00:00,240.470895358,30.6082804679,0.0,0.0,62.886420148,41.4019203762,222.128529655,210.455505427,10.5075,1.1655242277
 01/03  15:00:00,236.595534395,30.6082804679,0.0,0.0,62.886420148,41.4019203762,224.409657338,211.591503104,10.5075,2.3106542336
 01/03  16:00:00,233.293996942,30.6082804679,0.0,0.0,62.886420148,41.4019203762,221.057423841,209.384577462,10.5075,1.16534637854
 01/03  17:00:00,243.198772362,30.6082804679,0.0,0.0,62.886420148,41.4019203762,228.862839196,217.190078058,10.5075,1.16526113787
 01/03  18:00:00,245.753353487,30.6082804679,0.0,0.0,62.886420148,41.4019203762,231.706392707,220.033706804,10.5075,1.16518590344
 01/03  19:00:00,243.89157187,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,241.674207353,231.168987784,9.34,1.16521956971
 01/03  20:00:00,221.83847588,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,247.119668225,236.614603166,9.34,1.16506505937
 01/03  21:00:00,197.536582981,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,248.425515734,239.088044697,8.1725,1.16497103653
 01/03  22:00:00,141.629525838,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,217.866055466,212.031310852,4.67,1.16474461364
 01/03  23:00:00,86.4984776234,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,121.443416791,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939540849,0.0,2.335,1.16439540849
 01/04  01:00:00,90.7397714113,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,83.412601311,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,82.6374814846,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931575894,0.0,2.335,1.16431575894
 01/04  04:00:00,82.0729891984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,97.1526732131,8.81058343,0.0,0.0,3.49369000822,9.08398230582,13.4316490531,11.0766490531,2.335,0.02
 01/04  06:00:00,97.0320652733,8.81058343,0.0,0.0,3.49369000822,9.08398230582,15.1883750678,11.6891090541,2.335,1.16426601369
 01/04  07:00:00,143.267388504,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,371.109037856,366.419037856,4.67,0.02
 01/04  08:00:00,147.07705704,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,336.947263133,332.257263133,4.67,0.02
 01/04  09:00:00,216.399946401,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,300.056060457,290.718836672,8.1725,1.16472378505
 01/04  10:00:00,242.031688599,30.6082804679,0.0,0.0,62.886420148,41.4019203762,268.757407471,257.084913539,10.5075,1.16499393272
 01/04  11:00:00,232.370793385,30.6082804679,0.0,0.0,62.886420148,41.4019203762,259.110506387,247.437941225,10.5075,1.16506516253
 01/04  12:00:00,262.610396535,30.6082804679,0.0,0.0,62.886420148,41.4019203762,255.596120704,242.777635589,10.5075,2.31098511524
 01/04  13:00:00,243.085126439,30.6082804679,0.0,0.0,62.886420148,41.4019203762,253.912671566,242.239584137,10.5075,1.16558742911
 01/04  14:00:00,240.322281004,30.6082804679,0.0,0.0,62.886420148,41.4019203762,252.303858885,239.485225701,10.5075,2.31113318456
 01/04  15:00:00,236.370137997,30.6082804679,0.0,0.0,62.886420148,41.4019203762,249.126862388,237.453897915,10.5075,1.16546447372
 01/04  16:00:00,233.039945085,30.6082804679,0.0,0.0,62.886420148,41.4019203762,245.189875682,233.5171358,10.5075,1.16523988226
 01/04  17:00:00,243.264169661,30.6082804679,0.0,0.0,62.886420148,41.4019203762,244.399469978,232.726818427,10.5075,1.16515155081
 01/04  18:00:00,246.424731911,30.6082804679,0.0,0.0,62.886420148,41.4019203762,249.677216394,238.004364887,10.5075,1.16535150697
 01/04  19:00:00,244.865339811,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,254.92726136,244.422129413,9.34,1.16513194641
 01/04  20:00:00,229.615167231,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,260.243673288,249.738655904,9.34,1.16501738453
 01/04  21:00:00,204.018823114,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,264.736717618,255.399288181,8.1725,1.16492943731
 01/04  22:00:00,146.306235915,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,235.849798204,230.015045946,4.67,1.16475225828
 01/04  23:00:00,86.3365483078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,121.377389379,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938530139,0.0,2.335,1.16438530139
 01/05  01:00:00,90.3731824955,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,83.12965499,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992586854,0.0,2.335,1.1642586854
 01/05  03:00:00,82.3535176825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,90.8434361224,8.81058343,0.0,0.0,3.49369000822,9.08398230582,14.3048572552,11.9498572552,2.335,0.02
 01/05  05:00:00,97.5560408883,8.81058343,0.0,0.0,3.49369000822,9.08398230582,15.1843084328,12.8293084328,2.335,0.02
 01/05  06:00:00,101.684766094,13.215875145,0.0,0.0,3.49369000822,9.08398230582,24.202237534,20.7029427365,2.335,1.1642947975
 01/05  07:00:00,142.55494763,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,390.507924303,385.817924303,4.67,0.02
 01/05  08:00:00,144.604717896,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,368.032155676,362.19759058,4.67,1.16456509625
 01/05  09:00:00,212.996585299,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,342.595758204,334.403258204,8.1725,0.02
 01/05  10:00:00,237.476078621,30.6082804679,0.0,0.0,62.886420148,41.4019203762,305.310863095,293.638505405,10.5075,1.16485769032
 01/05  11:00:00,227.976747321,30.6082804679,0.0,0.0,62.886420148,41.4019203762,291.695392166,280.022650219,10.5075,1.16524194771
 01/05  12:00:00,258.188349021,30.6082804679,0.0,0.0,62.886420148,41.4019203762,294.356857475,281.538341034,10.5075,2.31101644105
 01/05  13:00:00,236.425173198,30.6082804679,0.0,0.0,62.886420148,41.4019203762,302.789735411,291.116465439,10.5075,1.16576997227
 01/05  14:00:00,233.397006021,30.6082804679,0.0,0.0,62.886420148,41.4019203762,316.148514393,303.329860536,10.5075,2.31115385649
 01/05  15:00:00,229.42508589,30.6082804679,0.0,0.0,62.886420148,41.4019203762,326.432076505,314.759219865,10.5075,1.16535663956
 01/05  16:00:00,225.903088831,30.6082804679,0.0,0.0,62.886420148,41.4019203762,332.814635504,321.141978112,10.5075,1.16515739218
 01/05  17:00:00,236.052762767,30.6082804679,0.0,0.0,62.886420148,41.4019203762,345.327637535,333.654797732,10.5075,1.16533980324
 01/05  18:00:00,239.366546046,30.6082804679,0.0,0.0,62.886420148,41.4019203762,363.193927237,350.375991826,10.5075,2.31043541093
 01/05  19:00:00,238.739356192,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,381.334009913,370.828848309,9.34,1.16516160414
 01/05  20:00:00,222.257696414,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,398.974198267,388.469266161,9.34,1.16493210585
 01/05  21:00:00,197.449457386,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,413.440474972,405.247974972,8.1725,0.02
 01/05  22:00:00,140.638233463,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,394.217339674,388.382556243,4.67,1.16478343173
 01/05  23:00:00,78.7658248855,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948037466,0.0,2.335,1.16448037466
