Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,82.4687290035,2.45307059918,0.0,46.4403062281,2.68041601173,16.0824960704,3.31886282188,3.29886282188,0.02
 01/01  02:00:00,76.1329812856,2.06809623532,0.0,40.4895328741,2.68041601173,16.0824960704,3.28059895349,3.26059895349,0.02
 01/01  03:00:00,90.0617423425,2.58512029415,0.0,53.9012698722,2.68041601173,16.0824960704,5.70349450085,4.60051177789,1.10298272296
 01/01  04:00:00,77.3592896312,2.06809623532,0.0,41.7158412197,2.68041601173,16.0824960704,3.52389810242,3.50389810242,0.02
 01/01  05:00:00,90.0659241454,2.58512029415,0.0,53.9054516751,2.68041601173,16.0824960704,5.75659287184,4.6535496392,1.10304323264
 01/01  06:00:00,77.3218268673,2.06809623532,0.0,41.6783784558,2.68041601173,16.0824960704,3.53170339117,3.51170339117,0.02
 01/01  07:00:00,90.4787404224,2.58512029415,0.0,54.3182679521,2.68041601173,16.0824960704,5.74541023444,4.64236891016,1.10304132428
 01/01  08:00:00,74.6937991853,2.06809623532,0.0,41.5176841071,2.68041601173,16.0824960704,3.42808731597,3.40808731597,0.02
 01/01  09:00:00,74.274239099,2.58512029415,0.0,52.9177666287,2.68041601173,16.0824960704,5.43318774412,4.33020294663,1.10298479749
 01/01  10:00:00,59.9322939949,2.06809623532,0.0,39.0928455834,2.68041601173,16.0824960704,3.21168514358,3.19168514358,0.02
 01/01  11:00:00,58.2495601275,2.58512029415,0.0,36.8930876572,2.68041601173,16.0824960704,3.86127244246,3.84127244246,0.02
 01/01  12:00:00,51.3342210964,2.06809623532,0.0,30.4947726849,2.68041601173,16.0824960704,3.58837422397,2.48528398026,1.10309024371
 01/01  13:00:00,56.6054942095,2.58512029415,0.0,35.2490217391,2.68041601173,16.0824960704,3.25859261698,3.23859261698,0.02
 01/01  14:00:00,50.0605595437,2.06809623532,0.0,29.2211111322,2.68041601173,16.0824960704,3.18451298211,2.08132773873,1.10318524338
 01/01  15:00:00,52.5678699619,2.58512029415,0.0,31.2113974916,2.68041601173,16.0824960704,3.58220225312,2.47905319445,1.10314905867
 01/01  16:00:00,49.5518424131,2.06809623532,0.0,28.7123940015,2.68041601173,16.0824960704,1.67457390151,1.65457390151,0.02
 01/01  17:00:00,75.9535611724,2.58512029415,0.0,42.2604220354,2.68041601173,16.0824960704,3.42791601123,2.32487468087,1.10304133037
 01/01  18:00:00,69.5107671343,2.06809623532,0.0,33.8673187228,2.68041601173,16.0824960704,1.71659656047,1.69659656047,0.02
 01/01  19:00:00,79.7853648683,2.58512029415,0.0,43.6248923979,2.68041601173,16.0824960704,2.42806207583,2.40806207583,0.02
 01/01  20:00:00,69.0262123533,2.06809623532,0.0,33.3827639418,2.68041601173,16.0824960704,2.81081568916,1.70783174516,1.102983944
 01/01  21:00:00,80.6506254052,2.58512029415,0.0,44.4901529349,2.68041601173,16.0824960704,2.69149548788,2.67149548788,0.02
 01/01  22:00:00,70.9658293051,2.06809623532,0.0,35.3223808935,2.68041601173,16.0824960704,3.27365062201,2.17045320662,1.10319741538
