Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,13.1848384422,0.327734564454,0.0,0.28742021728,1.91011974705,2.3935639134,10.0154759529,10.0154759529
 01/02  02:00:00,13.3830492061,0.453698455471,0.0,0.35966709017,1.91011974705,2.3935639134,14.0940474401,14.0940474401
 01/02  03:00:00,13.4375407928,0.493510699643,0.0,0.374346432696,1.91011974705,2.3935639134,15.2990014157,15.2990014157
 01/02  04:00:00,13.4437304159,0.485907279643,0.0,0.388139475787,1.91011974705,2.3935639134,15.1321221148,15.1321221148
 01/02  05:00:00,13.4942305477,0.523367202508,0.0,0.40117968479,1.91011974705,2.3935639134,16.2605673944,16.2605673944
 01/02  06:00:00,13.5003369612,0.517959697449,0.0,0.412693603316,1.91011974705,2.3935639134,16.1684763463,16.1684763463
 01/02  07:00:00,26.8045508905,11.9282789228,0.0,2.3065883072,1.91011974705,2.3935639134,284.524254608,284.524254608
 01/02  08:00:00,27.5398576838,11.9282789228,0.0,1.80630527933,7.6404789882,4.7871278268,227.77179033,227.77179033
 01/02  09:00:00,41.0317874221,11.9282789228,0.0,1.62483733192,19.1011974705,8.3774736969,206.129668997,206.129668997
 01/02  10:00:00,58.5231290409,11.9282789228,0.0,1.4416570609,34.3821554469,10.7710376103,178.638828845,178.638828845
 01/02  11:00:00,58.4604090391,11.9282789228,0.0,1.37893705907,34.3821554469,10.7710376103,171.991311291,171.991311291
 01/02  12:00:00,58.3741202326,11.9282789228,0.0,1.2926482526,34.3821554469,10.7710376103,160.836300079,160.836300079
 01/02  13:00:00,58.3467353626,11.9282789228,0.0,1.26526338263,34.3821554469,10.7710376103,157.828679315,157.828679315
 01/02  14:00:00,58.3251249801,11.9282789228,0.0,1.24365300011,34.3821554469,10.7710376103,153.763207137,153.763207137
 01/02  15:00:00,58.3096841172,11.9282789228,0.0,1.22821213714,34.3821554469,10.7710376103,148.93148628,148.93148628
 01/02  16:00:00,59.6766822958,11.9282789228,0.0,1.2175436491,34.3821554469,10.7710376103,144.519947492,144.519947492
 01/02  17:00:00,66.5790078953,11.9282789228,0.0,1.23153591525,34.3821554469,10.7710376103,145.690754706,145.690754706
 01/02  18:00:00,66.603783098,11.9282789228,0.0,1.25631111803,34.3821554469,10.7710376103,150.012965015,150.012965015
 01/02  19:00:00,53.9524335704,11.9282789228,0.0,1.26246202934,22.9214369646,9.5742556536,152.763585927,152.763585927
 01/02  20:00:00,53.9702327917,11.9282789228,0.0,1.28026125064,22.9214369646,9.5742556536,156.547391628,156.547391628
 01/02  21:00:00,48.9611254403,11.9282789228,0.0,1.28817535006,19.1011974705,8.3774736969,158.67112053,158.67112053
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.6485222424,0.0456628760245,0.0,0.0331757059623,1.91011974705,2.3935639134,1.180806139,1.180806139
 01/02  24:00:00,12.9352188426,0.192018741825,0.0,0.173516440343,1.91011974705,2.3935639134,5.69268012457,5.69268012457
 01/03  01:00:00,13.0973577677,0.277363309886,0.0,0.250310797328,1.91011974705,2.3935639134,8.40161024498,8.40161024498
 01/03  02:00:00,13.2502186368,0.388444060427,0.0,0.292090915884,1.91011974705,2.3935639134,11.9895731067,11.9895731067
 01/03  03:00:00,13.255854504,0.368438153959,0.0,0.317732689568,1.91011974705,2.3935639134,11.3059285876,11.3059285876
 01/03  04:00:00,13.4021997158,0.482477230005,0.0,0.350038825349,1.91011974705,2.3935639134,15.0200760129,15.0200760129
 01/03  05:00:00,13.3939848324,0.443472777213,0.0,0.380828394715,1.91011974705,2.3935639134,13.7107090008,13.7107090008
 01/03  06:00:00,13.5198256181,0.549555688336,0.0,0.400586269298,1.91011974705,2.3935639134,17.194086804,17.194086804
 01/03  07:00:00,26.7904924748,11.9282789228,0.0,2.29252989156,1.91011974705,2.3935639134,280.022397191,280.022397191
 01/03  08:00:00,27.5310784168,11.9282789228,0.0,1.79752601234,7.6404789882,4.7871278268,224.990199758,224.990199758
 01/03  09:00:00,41.0256295741,11.9282789228,0.0,1.61867948389,19.1011974705,8.3774736969,203.783343831,203.783343831
 01/03  10:00:00,58.5230365156,11.9282789228,0.0,1.44156453563,34.3821554469,10.7710376103,176.686069697,176.686069697
 01/03  11:00:00,58.4342919183,11.9282789228,0.0,1.3528199383,34.3821554469,10.7710376103,166.919514641,166.919514641
 01/03  12:00:00,58.3679359685,11.9282789228,0.0,1.28646398851,34.3821554469,10.7710376103,157.348640641,157.348640641
 01/03  13:00:00,58.3298995128,11.9282789228,0.0,1.2484275328,34.3821554469,10.7710376103,153.60390233,153.60390233
 01/03  14:00:00,58.2860716282,11.9282789228,0.0,1.2045996482,34.3821554469,10.7710376103,147.257589551,147.257589551
 01/03  15:00:00,58.2634543121,11.9282789228,0.0,1.18198233212,34.3821554469,10.7710376103,142.50985238,142.50985238
 01/03  16:00:00,58.2528292811,11.9282789228,0.0,1.17135730108,34.3821554469,10.7710376103,138.134038335,138.134038335
 01/03  17:00:00,66.5321536389,11.9282789228,0.0,1.18468165892,34.3821554469,10.7710376103,139.206933198,139.206933198
 01/03  18:00:00,66.5568690011,11.9282789228,0.0,1.20939702105,34.3821554469,10.7710376103,143.446437067,143.446437067
 01/03  19:00:00,53.9179081217,11.9282789228,0.0,1.22793658069,22.9214369646,9.5742556536,148.143879192,148.143879192
 01/03  20:00:00,53.9618161059,11.9282789228,0.0,1.2718445649,22.9214369646,9.5742556536,155.427017282,155.427017282
 01/03  21:00:00,48.956161013,11.9282789228,0.0,1.28321092278,19.1011974705,8.3774736969,158.274474964,158.274474964
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.6412588948,0.0414938151455,0.0,0.0300814192105,1.91011974705,2.3935639134,1.11329377685,1.11329377685
 01/03  24:00:00,12.8957452129,0.164969301354,0.0,0.161092251102,1.91011974705,2.3935639134,4.82845340822,4.82845340822
 01/04  01:00:00,13.0685084132,0.269293581053,0.0,0.229531171712,1.91011974705,2.3935639134,8.16376451249,8.16376451249
 01/04  02:00:00,13.1630171699,0.326306805928,0.0,0.267026703548,1.91011974705,2.3935639134,10.0010256652,10.0010256652
 01/04  03:00:00,13.2275495128,0.364116988386,0.0,0.293748863935,1.91011974705,2.3935639134,11.1909843255,11.1909843255
 01/04  04:00:00,13.2776942236,0.395185172783,0.0,0.312825390352,1.91011974705,2.3935639134,12.2141311563,12.2141311563
 01/04  05:00:00,13.319261826,0.418223325075,0.0,0.331354840496,1.91011974705,2.3935639134,12.9245503963,12.9245503963
 01/04  06:00:00,13.3609895557,0.44283661956,0.0,0.348469275685,1.91011974705,2.3935639134,13.7509478463,13.7509478463
 01/04  07:00:00,26.6568069798,11.9282789228,0.0,2.15884439654,1.91011974705,2.3935639134,261.51433853,261.51433853
 01/04  08:00:00,27.384279485,11.9282789228,0.0,1.65072708049,7.6404789882,4.7871278268,205.047069943,205.047069943
 01/04  09:00:00,40.8693429738,11.9282789228,0.0,1.46239288362,19.1011974705,8.3774736969,183.900778522,183.900778522
 01/04  10:00:00,58.3863112652,11.9282789228,0.0,1.30483928514,34.3821554469,10.7710376103,163.354975057,163.354975057
 01/04  11:00:00,58.155785361,11.9282789228,0.0,1.07431338103,34.3821554469,10.7710376103,149.83822699,149.83822699
 01/04  12:00:00,57.8257584729,11.9282789228,0.0,0.744286492834,34.3821554469,10.7710376103,125.073169672,125.073169672
 01/04  13:00:00,57.5625380879,11.9282789228,0.0,0.481066107926,34.3821554469,10.7710376103,107.181343062,107.181343062
 01/04  14:00:00,57.6498006529,11.9282789228,0.0,0.568328672898,34.3821554469,10.7710376103,100.029411977,100.029411977
 01/04  15:00:00,57.7687665917,11.9282789228,0.0,0.687294611677,34.3821554469,10.7710376103,97.5263636166,97.5263636166
 01/04  16:00:00,57.8626112844,11.9282789228,0.0,0.781139304419,34.3821554469,10.7710376103,97.4869793351,97.4869793351
 01/04  17:00:00,66.1932605534,11.9282789228,0.0,0.845788573396,34.3821554469,10.7710376103,100.631900916,100.631900916
 01/04  18:00:00,66.2308123959,11.9282789228,0.0,0.883340415873,34.3821554469,10.7710376103,105.468003015,105.468003015
 01/04  19:00:00,53.596167424,11.9282789228,0.0,0.906195883026,22.9214369646,9.5742556536,110.215587512,110.215587512
 01/04  20:00:00,53.6366901984,11.9282789228,0.0,0.94671865734,22.9214369646,9.5742556536,116.973393333,116.973393333
 01/04  21:00:00,48.6378903903,11.9282789228,0.0,0.964940300056,19.1011974705,8.3774736969,120.464507964,120.464507964
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.618805671,0.0277280673869,0.0,0.0213939431947,1.91011974705,2.3935639134,0.562573032559,0.562573032559
 01/05  02:00:00,12.7239193732,0.0652839962038,0.0,0.0889517165616,1.91011974705,2.3935639134,1.67766050181,1.67766050181
 01/05  03:00:00,12.8064814589,0.102898486828,0.0,0.133899311603,1.91011974705,2.3935639134,2.85369360683,2.85369360683
 01/05  04:00:00,12.925524202,0.194337207235,0.0,0.161503334274,1.91011974705,2.3935639134,5.81270035622,5.81270035622
