Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.8380897905,5.40900945461,0.688693832102,2.17395966044,12.925468867,10.100111941,36.6294849501,36.6094849501,0.0,0.02
 01/01  02:00:00,39.7945955271,5.42934794008,0.443658995901,3.35636965018,12.925468867,10.100111941,48.1325043139,42.3720900619,0.0,5.76041425195
 01/01  03:00:00,35.8716660577,5.43990822448,0.211422124213,4.27415302687,8.34152022915,10.0650221343,50.4185209919,44.6582155504,0.0,5.76030544152
 01/01  04:00:00,37.1695836343,5.4878084269,0.0713543423908,5.66424079129,8.34152022915,10.0650221343,47.7819637305,47.7619637305,0.0,0.02
 01/01  05:00:00,40.277745963,5.55638621641,0.0317155419253,7.1367539415,8.34152022915,11.6705166398,54.9931282254,49.2262130314,0.0,5.76691519406
 01/01  06:00:00,46.0141833645,5.62808177889,0.0240251988196,8.65078506216,8.80141237637,15.3678112995,56.0766032725,50.3030687192,0.0,5.77353455326
 01/01  07:00:00,65.4478487222,5.5987568617,0.0519506899574,8.10906068406,18.5082010057,25.6353820695,61.8094751083,50.2572761255,0.0,11.5521989828
 01/01  08:00:00,74.2446564857,5.55547277656,0.790642913877,5.40721709878,19.4926561212,41.1001056674,59.6680180322,48.048945119,0.0,11.6190729132
 01/01  09:00:00,95.2618215594,5.65401417899,2.79277716982,2.44996887613,26.3286599382,57.9988325916,77.9126793623,36.4118473937,0.0,41.5008319686
 01/01  10:00:00,81.9085157735,5.62750928289,4.12845190393,3.06137499636,26.2443270014,42.8153538416,79.2205634789,31.7243176275,18.025,29.4712458514
 01/01  11:00:00,58.5621135877,5.59942338906,3.70353873017,4.04286669065,21.7447113004,23.4437158914,76.6692091044,29.2678550512,18.025,29.3763540532
 01/01  12:00:00,55.8323507212,5.60273756165,3.93017206791,3.48537894074,19.3449162599,23.4437158914,67.617561838,26.1438820686,18.025,23.4486797694
 01/01  13:00:00,55.2621213356,5.59118644239,3.85937905391,2.85551443164,19.190480192,23.7425572507,66.5196050467,25.1079501402,18.025,23.3866549065
 01/01  14:00:00,54.5770547831,5.5670281839,4.02344665166,2.00441481764,19.260583323,23.698576057,61.3707544097,19.9641613938,18.025,23.3815930159
