Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,71.6256576159,13.3162590177,23.7748657951,0.0,4.12243109448,15.9888894789,55.7391861304,52.7474557126,2.97173041782,0.02
 01/02  02:00:00,83.1879529902,19.367178546,29.0987217145,0.0,4.12243109448,15.9888894789,91.4223172983,88.4305868805,2.97173041782,0.02
 01/02  03:00:00,67.1875300873,11.753944593,20.9459327847,0.0,4.12243109448,15.9888894789,48.1380550353,45.1463246174,2.97173041782,0.02
 01/02  04:00:00,86.3777765013,19.5068771249,32.1722867264,0.0,4.12243109448,15.9888894789,83.7487646716,80.7570342538,2.97173041782,0.02
 01/02  05:00:00,124.172368126,27.6848200219,44.3806279336,0.0,12.3672932834,24.9413748627,108.381978117,103.409094087,4.9528840297,0.02
 01/02  06:00:00,138.97541007,28.709685809,51.0694156724,7.08938844139,12.3672932834,24.9413748627,177.328464061,172.355580031,4.9528840297,0.02
 01/02  07:00:00,196.792641192,29.2657797509,53.32554522,3.94891508634,24.7345865669,70.7195625826,143.88024975,133.95448169,9.90576805939,0.02
 01/02  08:00:00,219.837426981,29.6813931962,55.48108161,2.12608283109,37.1018798503,92.3937384068,124.510677362,114.584909303,9.90576805939,0.02
 01/02  09:00:00,230.5501605,29.8549523679,57.2888650373,1.16327763835,37.1018798503,104.434947198,117.578806357,107.653038297,9.90576805939,0.02
 01/02  10:00:00,244.974030891,30.0951538616,60.0876111246,0.506538402011,37.1018798503,116.476155989,121.54120299,103.007797627,9.90576805939,8.62763730285
 01/02  11:00:00,247.04632473,30.4731453792,61.9528725819,0.335011821689,37.1018798503,116.476155989,108.154449527,98.2286814675,9.90576805939,0.02
 01/02  12:00:00,248.141811844,30.8609996327,62.7602802546,0.234957955657,37.1018798503,116.476155989,112.846248959,94.3083517464,9.90576805939,8.6321291534
