Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5267638176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.482420448,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4805843826,0.0,0.0,0.0,15.863942322,29.242365,6.08861971178,0.0,3.20568,2.88293971178
 01/01  04:00:00,55.472469788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6798344896,0.0,0.0,0.0,15.863942322,29.242365,6.08854757576,0.0,3.20568,2.88286757576
 01/01  06:00:00,55.6637026417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.676178857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,52.7536561685,0.0,0.0,0.0,15.863942322,29.242365,6.08863568082,0.0,3.20568,2.88295568082
 01/01  09:00:00,47.0358546327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.0545627045,0.0,0.0,0.0,15.863942322,29.242365,6.09027256319,0.0,3.20568,2.88459256319
 01/01  11:00:00,47.0530568767,0.0,0.0,0.0,15.863942322,29.242365,6.09015091645,0.0,3.20568,2.88447091645
 01/01  12:00:00,47.7336366475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.0404343097,0.0,0.0,0.0,15.863942322,29.242365,6.09027344229,0.0,3.20568,2.88459344229
 01/01  14:00:00,47.0819405955,0.0,0.0,0.0,15.863942322,29.242365,6.09015180245,0.0,3.20568,2.88447180245
 01/01  15:00:00,47.1140223346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.1720240742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,47.1082671763,0.0,0.0,0.0,15.863942322,29.242365,6.08855876151,0.0,3.20568,2.88287876151
 01/01  18:00:00,55.6779401309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.6791751375,0.0,0.0,0.0,15.863942322,29.242365,6.08864687188,0.0,3.20568,2.88296687188
 01/01  20:00:00,55.9276537406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.9009246614,0.0,0.0,0.0,15.863942322,29.242365,6.08857475578,0.0,3.20568,2.88289475578
 01/01  22:00:00,55.7643811823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.5915957069,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.2793886113,0.0,0.0,0.0,15.863942322,29.242365,6.08866282779,0.0,3.20568,2.88298282779
 01/02  01:00:00,55.5938986179,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.5290284639,0.0,0.0,0.0,15.863942322,29.242365,6.09014399091,0.0,3.20568,2.88446399091
 01/02  03:00:00,55.4788332352,0.0,0.0,0.0,15.863942322,29.242365,6.09027065118,0.0,3.20568,2.88459065118
 01/02  04:00:00,55.4542453365,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.646075259,0.0,0.0,0.0,15.863942322,29.242365,6.09015262011,0.0,3.20568,2.88447262011
 01/02  06:00:00,55.6242566544,0.0,0.0,0.0,15.863942322,29.242365,6.09027910019,0.0,3.20568,2.88459910019
 01/02  07:00:00,65.1877686491,7.75265885796,0.000689489743945,0.0,15.863942322,29.818365,314.453354094,311.227674094,3.20568,0.02
 01/02  08:00:00,126.959156564,7.75265885796,0.00118946883262,0.0,80.527626,29.818365,304.581043932,298.486686236,3.20568,2.88867769566
 01/02  09:00:00,166.456929888,7.75265885796,0.00546771332825,0.0,80.527626,75.0917375,249.38663955,213.76779043,24.0426,11.5762491206
 01/02  10:00:00,166.48198178,7.75265885796,0.00322741629706,0.0,80.527626,75.0917375,236.874223693,192.433140126,24.0426,20.3984835671
 01/02  11:00:00,170.484021547,7.75265885796,0.00198154263574,0.0,80.527626,79.0911225,237.905921788,188.348547325,32.0568,17.5005744633
 01/02  12:00:00,171.227877138,7.75265885796,0.0,0.0,80.527626,79.0911225,224.442772029,168.994668315,32.0568,23.3913037134
 01/02  13:00:00,170.482258283,7.75265885796,0.0,0.0,80.527626,79.0911225,224.854022364,166.428125797,32.0568,26.3690965668
 01/02  14:00:00,166.501494747,7.75265885796,0.0,0.0,80.527626,75.0917375,222.526800306,180.099734262,16.0284,26.398666044
 01/02  15:00:00,166.498963506,7.75265885796,0.0,0.0,80.527626,75.0917375,213.158503048,179.643779293,16.0284,17.4863237554
 01/02  16:00:00,164.473229786,7.75265885796,0.0,0.0,80.527626,73.092045,206.10521996,182.471824313,3.20568,20.4277156476
 01/02  17:00:00,164.360400734,7.75265885796,0.0,0.0,80.527626,73.092045,189.512784957,183.41827993,3.20568,2.88882502719
 01/02  18:00:00,129.678593138,7.75265885796,0.0,0.0,80.527626,29.818365,215.733127819,206.770107004,3.20568,5.75734081547
 01/02  19:00:00,129.686488727,7.75265885796,0.0,0.0,80.527626,29.818365,230.620138832,221.64244496,3.20568,5.7720138721
 01/02  20:00:00,129.902813818,7.75265885796,0.0,0.0,80.527626,29.818365,242.820612829,233.833516958,3.20568,5.78141587114
 01/02  21:00:00,129.886524053,7.75265885796,0.0,0.0,80.527626,29.818365,257.178879726,245.31652323,3.20568,8.6566764954
 01/02  22:00:00,55.4898087973,0.0,0.0,0.0,15.863942322,29.242365,8.98300396407,0.0,3.20568,5.77732396407
 01/02  23:00:00,55.3804902977,0.0,0.0,0.0,15.863942322,29.242365,8.9661650651,0.0,3.20568,5.7604850651
 01/02  24:00:00,56.1645466432,0.0,0.0,0.0,15.863942322,29.242365,6.09369812032,0.0,3.20568,2.88801812032
 01/03  01:00:00,55.4068042338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4013759542,0.0,0.0,0.0,15.863942322,29.242365,6.0902877967,0.0,3.20568,2.8846077967
 01/03  03:00:00,55.3951741477,0.0,0.0,0.0,15.863942322,29.242365,6.09017327379,0.0,3.20568,2.88449327379
 01/03  04:00:00,55.3919683148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4504615786,0.0,0.0,0.0,15.863942322,29.242365,6.09030358957,0.0,3.20568,2.88462358957
