Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928313381,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928314951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777778474,0.0,2.18777778474
 01/01  03:00:00,237.928313988,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  04:00:00,237.928315917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776403898,0.0,2.18776403898
 01/01  05:00:00,250.150513149,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.596089045,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934392726,0.0,2.18934392726
 01/01  07:00:00,323.483701066,0.0,0.0,0.0,24.9203635341,149.522181205,2.18766705108,0.0,2.18766705108
 01/01  08:00:00,296.666097145,0.0,0.0,0.0,24.9203635341,149.522181205,2.18774103423,0.0,2.18774103423
 01/01  09:00:00,458.928663277,4.68898019965,105.170051378,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  10:00:00,769.623914675,21.4866490046,385.854355683,0.0,24.9203635341,149.522181205,2.18778026055,0.0,2.18778026055
 01/01  11:00:00,674.191681635,18.584004373,345.907372756,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,733.849946925,22.7572929314,398.124944329,0.0,24.9203635341,149.522181205,2.18883820994,0.0,2.18883820994
 01/01  13:00:00,682.550389454,19.5380526426,353.38261883,0.0,24.9203635341,149.522181205,2.18883877223,0.0,2.18883877223
 01/01  14:00:00,734.24421276,23.1986036197,398.125192822,0.0,24.9203635341,149.522181205,2.1904031102,0.0,2.1904031102
 01/01  15:00:00,678.613779003,19.3141039327,349.725977351,0.0,24.9203635341,149.522181205,2.18883221524,0.0,2.18883221524
 01/01  16:00:00,741.868227382,22.8630080721,405.903713139,0.0,24.9203635341,149.522181205,2.18778217274,0.0,2.18778217274
 01/01  17:00:00,736.840594259,18.8487567737,359.231128232,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  18:00:00,830.292283325,22.0486524246,401.336673495,0.0,24.9203635341,149.522181205,2.18776945645,0.0,2.18776945645
 01/01  19:00:00,375.767318324,0.372341474839,13.5329337244,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483701624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18775594386,0.0,2.18775594386
 01/01  21:00:00,323.483702355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18774318945,0.0,2.18774318945
 01/01  22:00:00,299.040487041,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932588362,0.0,2.18932588362
 01/01  23:00:00,274.594909887,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  24:00:00,250.150515779,0.0,0.0,0.0,24.9203635341,149.522181205,2.18764764417,0.0,2.18764764417
 01/02  01:00:00,287.769438445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816822986,0.0,2.18816822986
 01/02  02:00:00,287.769438124,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  03:00:00,287.769439188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18829491038,0.0,2.18829491038
 01/02  04:00:00,287.769438996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821366173,0.0,2.18821366173
 01/02  05:00:00,299.991635684,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  06:00:00,349.357577092,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972879685,0.0,2.18972879685
 01/02  07:00:00,983.344017441,29.8653377941,446.38900191,0.0,49.8407270682,199.362908273,3.34679920557,1.15741877576,2.1893804298
 01/02  08:00:00,1041.95795507,28.380197426,436.958051102,0.0,149.522181205,199.362908273,9.10326793764,2.55673549955,6.54653243809
 01/02  09:00:00,1607.2634054,29.8629126195,450.590155805,0.0,448.566543614,448.566543614,8.9952412627,0.239965288801,8.7552759739
 01/02  10:00:00,1603.20306002,31.9635849234,478.428000083,0.0,448.566543614,448.566543614,10.9550141225,0.00899026002782,10.9460238624
 01/02  11:00:00,1565.17817279,34.3298178834,486.564142924,0.0,448.566543614,448.566543614,8.76360109592,0.0,8.76360109592
 01/02  12:00:00,1562.0053338,34.9825473224,482.701626378,0.0,448.566543614,448.566543614,13.1626766776,0.0,13.1626766776
 01/02  13:00:00,1517.2611042,34.7473460438,487.952110274,0.0,448.566543614,398.725816546,15.3896795698,0.0,15.3896795698
 01/02  14:00:00,1573.24771544,36.2745010675,492.683011445,0.0,448.566543614,448.566543614,13.1837040762,0.0,13.1837040762
 01/02  15:00:00,1582.80087238,37.4630589142,500.860425005,0.0,448.566543614,448.566543614,10.936281898,0.0,10.936281898
 01/02  16:00:00,1588.01300384,39.2659468625,504.27006369,0.0,448.566543614,448.566543614,8.74987045776,0.0,8.74987045776
 01/02  17:00:00,1634.43897676,39.7092043387,501.359661401,0.0,448.566543614,448.566543614,10.9635636055,0.0,10.9635636055
 01/02  18:00:00,1507.90524258,33.0879651212,485.766168126,0.0,348.885089477,398.725816546,6.55796679396,0.0,6.55796679396
 01/02  19:00:00,1334.13204925,29.8121429542,472.320332072,0.0,249.203635341,299.044362409,6.54988792967,0.0,6.54988792967
 01/02  20:00:00,1302.19157921,29.3463013281,466.231210488,0.0,249.203635341,299.044362409,4.36654726181,0.0,4.36654726181
 01/02  21:00:00,1146.49127377,28.6891065687,461.398775273,0.0,149.522181205,249.203635341,4.38690126928,0.018071499967,4.36882976932
 01/02  22:00:00,1115.66803399,28.4118111453,456.289661423,0.0,149.522181205,249.203635341,2.5179456813,0.328146482854,2.18979919845
 01/02  23:00:00,349.356395277,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/02  24:00:00,299.991636058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18832772221,0.0,2.18832772221
 01/03  01:00:00,287.769439837,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824768695,0.0,2.18824768695
 01/03  02:00:00,287.769439589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816736299,0.0,2.18816736299
 01/03  03:00:00,287.769438497,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769439476,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882952017,0.0,2.1882952017
 01/03  05:00:00,299.991637651,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821496465,0.0,2.18821496465
 01/03  06:00:00,349.357578116,0.0,0.0,0.0,49.8407270682,199.362908273,2.18962864729,0.0,2.18962864729
 01/03  07:00:00,997.691742589,32.6013100104,457.254310671,0.0,49.8407270682,199.362908273,3.64608517382,1.45721252902,2.18887264479
 01/03  08:00:00,1042.74270372,28.380197426,437.175218085,0.0,149.522181205,199.362908273,5.83950902937,1.46856743154,4.37094159784
 01/03  09:00:00,1591.36734435,28.8705785279,436.46014515,0.0,448.566543614,448.566543614,8.7668149974,0.0114798022174,8.75533519518
 01/03  10:00:00,1600.58556611,31.1602608139,476.739702482,0.0,448.566543614,448.566543614,10.9470441821,0.0,10.9470441821
 01/03  11:00:00,1596.52216989,33.5128399835,518.529971743,0.0,448.566543614,448.566543614,10.9495037849,0.0,10.9495037849
 01/03  12:00:00,1588.11594095,35.719428102,507.913991159,0.0,448.566543614,448.566543614,10.9673678118,0.0,10.9673678118
 01/03  13:00:00,1515.77091513,31.9513676046,489.173833836,0.0,448.566543614,398.725816546,15.3889140563,0.0,15.3889140563
