Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,71.9954886559,14.4295136463,22.9913722532,0.0,4.12243109448,15.9888894789,62.6741460098,59.6824155919,2.97173041782,0.02
 01/02  02:00:00,94.8629287844,21.9547469995,38.1724749541,0.0,4.12243109448,15.9888894789,92.9507033384,89.9589729206,2.97173041782,0.02
 01/02  03:00:00,70.9528276441,14.4295136463,21.9487113988,0.0,4.12243109448,15.9888894789,63.8820818743,60.8903514565,2.97173041782,0.02
 01/02  04:00:00,92.9499680496,21.8248554496,36.389405909,0.0,4.12243109448,15.9888894789,91.4601081375,88.4683777197,2.97173041782,0.02
 01/02  05:00:00,127.157455867,28.635685278,46.4276122252,0.0,12.3672932834,24.9413748627,102.624695778,97.6518117482,4.9528840297,0.02
 01/02  06:00:00,134.260069006,28.9761871496,49.6619100742,3.52781346796,12.3672932834,24.9413748627,173.368785616,168.395901587,4.9528840297,0.02
 01/02  07:00:00,196.771511091,30.1499533457,54.2902916794,2.09162679097,24.7345865669,70.7195625826,140.17230095,130.24653289,9.90576805939,0.02
 01/02  08:00:00,218.18940026,30.520297776,56.8018109434,0.680487172666,37.1018798503,92.3937384068,119.384371776,109.458603716,9.90576805939,0.02
 01/02  09:00:00,235.419799588,30.9506961869,62.1608217759,0.0784872818201,37.1018798503,104.434947198,109.792002206,99.8662341467,9.90576805939,0.02
 01/02  10:00:00,255.408158501,31.5651555726,69.5048559818,0.0667603594008,37.1018798503,116.476155989,103.251648657,93.3258805978,9.90576805939,0.02
 01/02  11:00:00,258.413801844,32.2939530131,71.8143048363,0.0336179140696,37.1018798503,116.476155989,105.730660295,87.2037650172,9.90576805939,8.62112721871
 01/02  12:00:00,259.971330245,32.869404237,72.8293065134,0.000604604978141,37.1018798503,116.476155989,93.0819621219,83.1561940625,9.90576805939,0.02
 01/02  13:00:00,249.40709515,33.2407516312,73.9359645235,0.0,37.1018798503,104.434947198,90.6555022894,80.72973423,9.90576805939,0.02
 01/02  14:00:00,262.890749753,33.4710052464,75.1476214965,0.0,37.1018798503,116.476155989,97.7141632221,79.1874932359,9.90576805939,8.62090192679
 01/02  15:00:00,264.151749151,33.8340022473,76.0459056961,0.0,37.1018798503,116.476155989,86.7108762713,76.7851082119,9.90576805939,0.02
 01/02  16:00:00,263.970094275,33.894790274,75.8036015821,0.0,37.1018798503,116.476155989,85.735958553,75.8101904936,9.90576805939,0.02
 01/02  17:00:00,262.525388103,33.6772126108,74.5769079762,0.0,37.1018798503,116.476155989,86.2275738568,76.3018057974,9.90576805939,0.02
 01/02  18:00:00,261.071875262,33.1119796431,71.3404283202,0.0,37.1018798503,116.476155989,97.2624742027,78.7450018446,9.90576805939,8.61170429874
 01/02  19:00:00,171.110446096,28.8738197863,55.136968892,0.0,24.7345865669,47.5788473902,67.8714222048,62.8985381751,4.9528840297,0.02
 01/02  20:00:00,169.334256734,28.7872254196,53.4473769898,0.0,24.7345865669,47.5788473902,72.9905435619,68.0176595322,4.9528840297,0.02
 01/02  21:00:00,145.85585962,28.570739503,51.4424029143,0.0,12.3672932834,38.6892022431,85.7762760926,82.7845456748,2.97173041782,0.02
 01/02  22:00:00,106.346196732,17.7919014516,34.6105005906,0.0,12.3672932834,27.0668015668,58.5192172043,55.5274867864,2.97173041782,0.02
 01/02  23:00:00,91.7194031666,21.1753976997,35.8082993957,0.0,4.12243109448,15.9888894789,80.9431152795,77.9513848617,2.97173041782,0.02
 01/02  24:00:00,80.1897797815,15.7284291459,29.8867487059,0.0,4.12243109448,15.9888894789,56.8364878731,53.8447574553,2.97173041782,0.02
 01/03  01:00:00,89.5219059922,20.7424258665,34.0437740045,0.0,4.12243109448,15.9888894789,89.7290439815,86.7373135637,2.97173041782,0.02
 01/03  02:00:00,78.9091598582,15.5119432293,28.8226146425,0.0,4.12243109448,15.9888894789,62.6986985911,59.7069681733,2.97173041782,0.02
 01/03  03:00:00,88.9954026522,20.7424258665,33.5172706158,0.0,4.12243109448,15.9888894789,91.3649960114,88.3732655936,2.97173041782,0.02
 01/03  04:00:00,79.420695399,15.6418347793,29.2042585785,0.0,4.12243109448,15.9888894789,65.0788654982,62.0871350804,2.97173041782,0.02
 01/03  05:00:00,130.381129378,28.635685278,49.6512861392,0.0,12.3672932834,24.9413748627,103.046363959,98.073479929,4.9528840297,0.02
 01/03  06:00:00,136.581561668,29.0239844222,53.0236529229,2.43976632711,12.3672932834,24.9413748627,171.867438724,166.894554694,4.9528840297,0.02
 01/03  07:00:00,199.52383963,30.2470878507,57.503055571,1.53405717253,24.7345865669,70.7195625826,138.890573568,128.964805508,9.90576805939,0.02
 01/03  08:00:00,218.937800547,30.6012482156,57.6430876699,0.506655386851,37.1018798503,92.3937384068,118.718373256,108.792605197,9.90576805939,0.02
 01/03  09:00:00,235.225608587,30.7928914566,61.9594593967,0.243409112821,37.1018798503,104.434947198,120.533937291,102.012080108,9.90576805939,8.6160891242
 01/03  10:00:00,257.635937359,31.0878075295,72.2460548556,0.0307492757467,37.1018798503,116.476155989,106.983293536,97.0575254771,9.90576805939,0.02
 01/03  11:00:00,263.141274859,31.5210873209,77.3468729235,0.0014440128295,37.1018798503,116.476155989,102.127563444,92.201795385,9.90576805939,0.02
 01/03  12:00:00,261.065449866,31.9603749472,74.8329650603,0.0,37.1018798503,116.476155989,98.0012558921,88.0754878327,9.90576805939,0.02
 01/03  13:00:00,248.410330197,32.0997232557,74.0802338802,0.0,37.1018798503,104.434947198,105.38969628,86.8647300433,9.90576805939,8.61919817772
 01/03  14:00:00,261.311873769,32.4812828074,74.5585624731,0.0,37.1018798503,116.476155989,93.8217957659,83.8960277065,9.90576805939,0.02
 01/03  15:00:00,262.140622451,32.3371364663,75.531570697,0.0,37.1018798503,116.476155989,94.1650589653,84.239290906,9.90576805939,0.02
 01/03  16:00:00,264.302400619,32.272108354,77.7585441666,0.0,37.1018798503,116.476155989,102.680929274,84.1550827516,9.90576805939,8.6200784631
 01/03  17:00:00,261.972487038,32.1807928582,75.5205002978,0.0,37.1018798503,116.476155989,93.8797410524,83.953972993,9.90576805939,0.02
 01/03  18:00:00,260.391243928,31.9440680145,71.8277454454,0.0,37.1018798503,116.476155989,94.7184526739,84.7926846145,9.90576805939,0.02
 01/03  19:00:00,172.612393962,28.7872254196,56.7255003514,0.0,24.7345865669,47.5788473902,69.7247734452,64.7518894155,4.9528840297,0.02
 01/03  20:00:00,174.252109198,29.2201972529,57.9322397338,0.0,24.7345865669,47.5788473902,74.4362599829,69.4633759532,4.9528840297,0.02
 01/03  21:00:00,146.442151867,28.3542535864,52.2451602376,0.0,12.3672932834,38.6892022431,86.9246544684,83.9329240506,2.97173041782,0.02
 01/03  22:00:00,104.966496411,17.3589296184,33.6637598997,0.0,12.3672932834,27.0668015668,60.0876877937,57.0959573759,2.97173041782,0.02
 01/03  23:00:00,98.4066698793,22.0413413662,41.6296212053,0.0,4.12243109448,15.9888894789,81.2060907199,78.2143603021,2.97173041782,0.02
 01/03  24:00:00,77.0247585673,15.5045469825,26.9225935361,0.0,4.12243109448,15.9888894789,65.6068855434,62.6151551256,2.97173041782,0.02
 01/04  01:00:00,95.5264022341,21.608369533,39.182325345,0.0,4.12243109448,15.9888894789,95.5100703208,83.9366498498,2.97173041782,8.60169005319
 01/04  02:00:00,79.7388766029,15.5119432293,29.6523302522,0.0,4.12243109448,15.9888894789,64.419616385,61.4278859672,2.97173041782,0.02
 01/04  03:00:00,89.5748795062,20.7424258665,34.096746462,0.0,4.12243109448,15.9888894789,88.8236278647,85.8318974468,2.97173041782,0.02
 01/04  04:00:00,79.075678411,15.5119432293,28.9891322524,0.0,4.12243109448,15.9888894789,63.5659118906,60.5741814727,2.97173041782,0.02
 01/04  05:00:00,130.343255545,28.4408479531,49.8082488559,0.0,12.3672932834,24.9413748627,102.680369233,97.7074852032,4.9528840297,0.02
 01/04  06:00:00,141.016285583,29.4590935015,56.1902825563,3.27275086121,12.3672932834,24.9413748627,171.645651631,166.672767601,4.9528840297,0.02
 01/04  07:00:00,201.603423092,30.0709402299,59.5993506902,1.69349256747,24.7345865669,70.7195625826,139.044022949,129.118254889,9.90576805939,0.02
 01/04  08:00:00,224.699971541,30.5217685788,63.0755523919,0.915842829142,37.1018798503,92.3937384068,119.54631802,109.62054996,9.90576805939,0.02
 01/04  09:00:00,239.990006851,30.6822428733,66.5801502196,0.497818617964,37.1018798503,104.434947198,112.772507425,102.846739365,9.90576805939,0.02
 01/04  10:00:00,254.300312832,30.922547212,69.0064670848,0.0999139097493,37.1018798503,116.476155989,108.079524104,98.1537560445,9.90576805939,0.02
 01/04  11:00:00,259.482929387,31.1744616008,74.0155316646,0.0210007865259,37.1018798503,116.476155989,113.054935266,94.5280796844,9.90576805939,8.62108752209
 01/04  12:00:00,261.157360207,31.4482306487,75.4363043914,0.00080962151558,37.1018798503,116.476155989,101.34896984,91.4232017807,9.90576805939,0.02
 01/04  13:00:00,248.373133434,31.856601379,74.2861550157,0.0,37.1018798503,104.434947198,97.817256537,87.8914884776,9.90576805939,0.02
 01/04  14:00:00,261.665593015,32.0611944789,75.3322719902,0.0,37.1018798503,116.476155989,104.359991141,85.8321311148,9.90576805939,8.62209196702
 01/04  15:00:00,261.898213061,32.3984482631,75.2279176652,0.0,37.1018798503,116.476155989,93.0760552605,83.1502872011,9.90576805939,0.02
 01/04  16:00:00,262.093477554,32.33494715,75.4868296676,0.0,37.1018798503,116.476155989,92.9897351896,83.0639671302,9.90576805939,0.02
 01/04  17:00:00,261.485224331,32.152251385,75.0617069719,0.0,37.1018798503,116.476155989,93.5750515039,83.6492834445,9.90576805939,0.02
 01/04  18:00:00,262.037575205,31.8787920174,73.5393099195,0.0,37.1018798503,116.476155989,103.475055403,84.9575301601,9.90576805939,8.61175718383
 01/04  19:00:00,173.579701267,28.6789824613,57.8010588154,0.0,24.7345865669,47.5788473902,69.9905836934,65.0176996637,4.9528840297,0.02
 01/04  20:00:00,175.389542194,29.1119542946,59.1779328021,0.0,24.7345865669,47.5788473902,74.8310639214,69.8581798917,4.9528840297,0.02
 01/04  21:00:00,148.030033957,28.3542535864,53.8330630911,0.0,12.3672932834,38.6892022431,87.4005721393,84.4088417215,2.97173041782,0.02
 01/04  22:00:00,105.925620439,17.3589296184,34.622896223,0.0,12.3672932834,27.0668015668,60.3815195702,57.3897891524,2.97173041782,0.02
 01/04  23:00:00,98.7971180751,21.8681526329,42.1932593834,0.0,4.12243109448,15.9888894789,81.6214467317,78.6297163139,2.97173041782,0.02
 01/04  24:00:00,74.4357004225,14.4295136463,25.4315848593,0.0,4.12243109448,15.9888894789,62.2670088676,59.2752784498,2.97173041782,0.02
 01/05  01:00:00,98.4088175445,21.8248554496,41.8482559888,0.0,4.12243109448,15.9888894789,89.657693193,86.6659627752,2.97173041782,0.02
 01/05  02:00:00,74.5597238039,14.5161080129,25.4690138201,0.0,4.12243109448,15.9888894789,64.219238192,61.2275077742,2.97173041782,0.02
 01/05  03:00:00,96.3882082767,21.608369533,40.0441325898,0.0,4.12243109448,15.9888894789,89.7167332246,86.7250028068,2.97173041782,0.02
 01/05  04:00:00,78.4592273582,15.2088629461,28.6757623873,0.0,4.12243109448,15.9888894789,65.5361509667,62.5444205489,2.97173041782,0.02
 01/05  05:00:00,132.206631801,28.4624965447,51.649977312,0.0,12.3672932834,24.9413748627,103.976049286,99.0031652566,4.9528840297,0.02
 01/05  06:00:00,143.501878037,29.5326670182,57.8632643853,4.01178865517,12.3672932834,24.9413748627,172.63350376,167.66061973,4.9528840297,0.02
 01/05  07:00:00,202.840638657,30.0406535406,60.5226831439,2.0376629548,24.7345865669,70.7195625826,139.95165155,130.025883491,9.90576805939,0.02
 01/05  08:00:00,224.057373816,30.4497962617,62.1251573515,1.29561126802,37.1018798503,92.3937384068,120.385085569,110.45931751,9.90576805939,0.02
 01/05  09:00:00,237.987902655,30.5902533443,64.2782773063,0.889519991953,37.1018798503,104.434947198,122.507639881,103.985807413,9.90576805939,8.61606440776
 01/05  10:00:00,253.223213056,30.7759336107,67.7544256979,0.421522525934,37.1018798503,116.476155989,109.271219296,99.3454512369,9.90576805939,0.02
 01/05  11:00:00,256.494547178,31.1590916446,71.0055111057,0.0580752052818,37.1018798503,116.476155989,104.023215646,94.097447587,9.90576805939,0.02
 01/05  12:00:00,257.528031327,31.4248614918,71.808025815,0.0230359195472,37.1018798503,116.476155989,100.896290155,90.970522096,9.90576805939,0.02
 01/05  13:00:00,245.653530171,31.7446949761,71.6784527788,0.0,37.1018798503,104.434947198,106.655652875,88.1307042974,9.90576805939,8.61918051865
 01/05  14:00:00,259.944961471,31.8509437373,73.8219899783,0.0,37.1018798503,116.476155989,96.6756382974,86.749870238,9.90576805939,0.02
 01/05  15:00:00,263.365753581,32.0851210752,77.0087186284,0.0,37.1018798503,116.476155989,94.6907712466,84.7650031873,9.90576805939,0.02
 01/05  16:00:00,264.812474438,32.5482828313,77.9924358856,0.0,37.1018798503,116.476155989,99.3621899952,80.8376017613,9.90576805939,8.61882017457
 01/05  17:00:00,262.105335189,32.4266412141,75.4074993168,0.0,37.1018798503,116.476155989,90.8463479872,80.9205799278,9.90576805939,0.02
 01/05  18:00:00,262.965349733,32.1604595845,74.1822117533,0.0032484314251,37.1018798503,116.476155989,92.0706674462,82.1448993868,9.90576805939,0.02
 01/05  19:00:00,174.597723225,28.7872254196,58.7108298757,0.0,24.7345865669,47.5788473902,69.311482468,64.3385984383,4.9528840297,0.02
 01/05  20:00:00,175.716775814,29.1119542946,59.5051495777,0.0,24.7345865669,47.5788473902,74.6829168189,69.7100327892,4.9528840297,0.02
 01/05  21:00:00,147.380281464,28.1377676698,53.3997760269,0.0,12.3672932834,38.6892022431,87.5747833755,84.5830529577,2.97173041782,0.02
 01/05  22:00:00,105.237837734,17.1857408851,34.108290111,0.0,12.3672932834,27.0668015668,59.754390453,56.7626600351,2.97173041782,0.02
 01/05  23:00:00,96.1165772993,21.3197216441,40.0611483629,0.0,4.12243109448,15.9888894789,81.7959227668,78.804192349,2.97173041782,0.02
 01/05  24:00:00,77.3709841261,14.8624854795,27.9338954931,0.0,4.12243109448,15.9888894789,60.2602603347,57.2685299169,2.97173041782,0.02
 01/06  01:00:00,97.068392427,21.3918836163,40.9408014656,0.0,4.12243109448,15.9888894789,92.6157058911,89.6239754733,2.97173041782,0.02
 01/06  02:00:00,77.1326822965,14.8624854795,27.6955936512,0.0,4.12243109448,15.9888894789,70.2946113143,58.7211838661,2.97173041782,8.60169703032
 01/06  03:00:00,98.9310508812,21.7815582662,42.4137853942,0.0,4.12243109448,15.9888894789,93.8693507609,90.8776203431,2.97173041782,0.02
 01/06  04:00:00,71.9447926232,13.5276690434,23.8655354905,0.0,4.12243109448,15.9888894789,60.0666917281,57.0749613103,2.97173041782,0.02
