Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.3052607938,3.83826604695,0.0,0.0,4.58992532963,8.1892,99.9165587736,88.4904884934,3.33988,8.08619028027
 01/01  02:00:00,14.6648977182,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6878828171,0.0,0.0,0.0,1.52997510988,7.4902,3.93195077953,0.0,3.33988,0.592070779526
 01/01  04:00:00,14.6998558832,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8494409551,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.4466911261,3.83826604695,0.00511991856754,0.0,4.58992532963,8.1892,102.771484959,93.82969106,8.3497,0.592093898685
 01/01  07:00:00,38.4038686934,3.83826604695,0.0126331010573,0.0,9.17985065927,19.4245,111.256287485,89.3658432996,16.6994,5.19104418529
 01/01  08:00:00,42.6940891999,3.83826604695,0.0107932285046,0.0,9.17985065927,26.9147,109.058770252,79.3945906811,25.0491,4.6150795706
 01/01  09:00:00,41.638639155,3.83826604695,0.0,0.0,9.17985065927,26.9147,117.520398543,78.9314864923,33.3988,5.19011205107
 01/01  10:00:00,34.1504323221,3.83826604695,0.0,0.0,9.17985065927,19.4245,112.537859988,82.2984668287,25.0491,5.19029315907
 01/01  11:00:00,41.6531796433,3.83826604695,0.0111635011411,0.0,9.17985065927,26.9147,135.424537944,77.9813104679,41.7485,15.6947274758
 01/01  12:00:00,42.4253530628,3.83826604695,0.0,0.0,9.17985065927,26.9147,124.418966531,66.3946922834,41.7485,16.2757742473
 01/01  13:00:00,41.7305134316,3.83826604695,0.0,0.0,9.17985065927,26.9147,105.787566962,51.2863978432,41.7485,12.7526691186
 01/01  14:00:00,34.2261730422,3.83826604695,0.0,0.0,9.17985065927,19.4245,90.6802198223,43.948396736,33.3988,13.3330230864
 01/01  15:00:00,34.2343384789,3.83826604695,0.0,0.0,9.17985065927,19.4245,78.9245717556,44.6231902166,25.0491,9.25228153898
 01/01  16:00:00,34.2076082666,3.83826604695,0.0,0.0,9.17985065927,19.4245,95.6711920919,52.4422658521,33.3988,9.83012623984
 01/01  17:00:00,44.7902752004,3.83826604695,0.00559870548215,0.0,9.17985065927,26.9147,121.24683533,61.3182724324,50.0982,9.83036289798
 01/01  18:00:00,45.8497607936,3.83826604695,0.0,0.0,9.17985065927,26.9147,124.254934576,61.3135428139,50.0982,12.8431917623
 01/01  19:00:00,45.8477031125,3.83826604695,0.0,0.0,9.17985065927,26.9147,125.943488325,59.6563154747,50.0982,16.18897285
 01/01  20:00:00,38.4821604903,3.83826604695,0.0,0.0,9.17985065927,19.4245,114.872119213,65.1975241312,33.3988,16.2757950821
 01/01  21:00:00,38.4627736801,3.83826604695,0.0,0.0,9.17985065927,19.4245,120.352239119,74.2004758785,33.3988,12.7529632406
 01/01  22:00:00,38.3871816016,3.83826604695,0.0,0.0,9.17985065927,19.4245,130.361710867,89.0359636818,25.0491,16.2766471856
 01/01  23:00:00,38.2743875535,3.83826604695,0.0,0.0,9.17985065927,19.4245,126.244585323,96.7910139491,16.6994,12.7541713734
 01/01  24:00:00,39.0814805999,3.83826604695,0.0,0.0,9.17985065927,19.4245,110.805380899,96.108224079,8.3497,6.3474568201
 01/02  01:00:00,22.3230702582,3.83826604695,0.0,0.0,4.58992532963,8.1892,110.201242122,99.9363255628,3.33988,6.92503655885
 01/02  02:00:00,14.650367282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6745128426,0.0,0.0,0.0,1.52997510988,7.4902,3.93195590485,0.0,3.33988,0.592075904854
 01/02  04:00:00,14.6876271121,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8386902218,0.0,0.0,0.0,1.52997510988,7.4902,3.93196180215,0.0,3.33988,0.592081802154
 01/02  06:00:00,22.4378809715,3.83826604695,0.00147302420541,0.0,4.58992532963,8.1892,111.928672358,103.558972358,8.3497,0.02
 01/02  07:00:00,38.4006294704,3.83826604695,0.0119781077793,0.0,9.17985065927,19.4245,121.470454454,99.5811279063,16.6994,5.18992654809
 01/02  08:00:00,42.6972511364,3.83826604695,0.0129108681363,0.0,9.17985065927,26.9147,132.680464304,88.3931239749,25.0491,19.2382403291
 01/02  09:00:00,41.6471595902,3.83826604695,0.0,0.0,9.17985065927,26.9147,133.716128681,82.8552897761,33.3988,17.4620389053
 01/02  10:00:00,34.1643570037,3.83826604695,0.0,0.0,9.17985065927,19.4245,118.42084732,78.8591055778,25.0491,14.5126417426
 01/02  11:00:00,41.6567153615,3.83826604695,0.00283202111085,0.0,9.17985065927,26.9147,131.99606498,76.9153725846,41.7485,13.3321923951
 01/02  12:00:00,42.4271326963,3.83826604695,0.0,0.0,9.17985065927,26.9147,121.70420554,65.4433903732,41.7485,14.5123151665
 01/02  13:00:00,41.7249221761,3.83826604695,0.0,0.0,9.17985065927,26.9147,105.886886459,51.3841797175,41.7485,12.754206742
 01/02  14:00:00,34.2081416753,3.83826604695,0.0,0.0,9.17985065927,19.4245,96.0203475464,51.0435575461,33.3988,11.5779900003
 01/02  15:00:00,34.2120202893,3.83826604695,0.0,0.0,9.17985065927,19.4245,89.3327022603,54.4532212364,25.0491,9.83038102395
 01/02  16:00:00,34.198478192,3.83826604695,0.0,0.0,9.17985065927,19.4245,102.87792574,60.2259466586,33.3988,9.253179081
 01/02  17:00:00,44.8007524214,3.83826604695,0.00638192219483,0.0,9.17985065927,26.9147,120.515248485,60.5861683664,50.0982,9.83088011848
 01/02  18:00:00,45.8802910543,3.83826604695,0.0019347235811,0.0,9.17985065927,26.9147,113.894676487,50.4646050151,50.0982,13.3318714721
 01/02  19:00:00,45.8954186073,3.83826604695,0.00444185876665,0.0,9.17985065927,26.9147,108.577533591,41.0142964515,50.0982,17.4650371399
 01/02  20:00:00,38.5246605832,3.83826604695,0.0,0.0,9.17985065927,19.4245,100.449754919,47.8129486915,33.3988,19.2380062279
 01/02  21:00:00,38.5238082371,3.83826604695,0.0,0.0,9.17985065927,19.4245,90.1861525971,40.5093205567,33.3988,16.2780320404
 01/02  22:00:00,38.4783755396,3.83826604695,0.0,0.0,9.17985065927,19.4245,77.9150388057,35.4017910111,25.0491,17.4641477946
 01/02  23:00:00,38.381767838,3.83826604695,0.0,0.0,9.17985065927,19.4245,64.3067526259,33.0947190832,16.6994,14.5126335427
 01/02  24:00:00,39.1443661853,3.83826604695,0.0,0.0,9.17985065927,19.4245,54.0676103754,37.6306285107,8.3497,8.08728186466
 01/03  01:00:00,22.4298859515,3.83826604695,0.0,0.0,4.58992532963,8.1892,54.4347727947,44.1697911354,3.33988,6.9251016593
 01/03  02:00:00,14.7754369328,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7970939429,0.0,0.0,0.0,1.52997510988,7.4902,3.93196048297,0.0,3.33988,0.592080482971
 01/03  04:00:00,14.8207492854,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.4883425788,0.0,0.0,0.0,1.52997510988,7.4902,3.931966373,0.0,3.33988,0.592086373002
 01/03  06:00:00,23.0944561189,3.83826604695,0.0,0.0,4.58992532963,8.1892,50.2261281002,41.8564281002,8.3497,0.02
 01/03  07:00:00,38.7893804224,3.83826604695,0.0218857096863,0.0,9.17985065927,19.4245,57.6777652752,35.7885602178,16.6994,5.18980505738
 01/03  08:00:00,42.8752600928,3.83826604695,0.0265602974703,0.0,9.17985065927,26.9147,66.3212406617,22.0340163547,25.0491,19.238124307
