Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.3405063195,5.75989407481,4.01461181943,0.0,12.925468867,10.100111941,13.1219259251,13.1019259251,0.0,0.02
 01/01  02:00:00,39.5104781346,5.66787050816,3.27770440826,0.0,12.925468867,10.100111941,21.0684978789,15.312733543,0.0,5.75576433587
 01/01  03:00:00,34.0535475097,5.5667389089,2.54094928438,0.0,8.34152022915,10.0650221343,17.3092686843,17.2892686843,0.0,0.02
 01/01  04:00:00,33.5860828445,5.51072307753,2.12949226193,0.0,8.34152022915,10.0650221343,25.0342124479,19.2784980057,0.0,5.75571444216
 01/01  05:00:00,34.957524462,5.47991912414,1.92514065577,0.0,8.34152022915,11.6705166398,19.2342345609,19.2142345609,0.0,0.02
 01/01  06:00:00,38.9431640925,5.45551447783,1.77688897007,0.0,8.80141237637,15.3678112995,23.9621161966,18.1961007808,0.0,5.76601541581
 01/01  07:00:00,59.6179725136,5.54352580814,2.38710714528,0.0,18.5082010057,25.6353820695,22.3084440892,16.5323927115,0.0,5.7760513777
 01/01  08:00:00,70.4949687499,5.78083437411,4.10807883744,0.0,19.4926561212,41.1001056674,26.8784558669,15.2956186984,0.0,11.5828371685
 01/01  09:00:00,98.2366519091,6.27389489496,7.59936784594,0.0,26.3286599382,57.9988325916,39.0257707949,7.93690153998,0.0,31.0888692549
 01/01  10:00:00,83.4170257578,6.27817151574,8.04881798747,0.0,26.2443270014,42.8153538416,47.7847032963,2.08207136629,18.025,27.67763193
 01/01  11:00:00,58.6908538032,6.14046674744,7.33492688378,0.0,21.7447113004,23.4437158914,41.9012484498,0.482242226806,18.025,23.394006223
 01/01  12:00:00,59.0402591441,6.30525859157,9.92155291674,0.0,19.3449162599,23.4437158914,35.5440155589,0.0,18.025,17.5190155589
 01/01  13:00:00,61.616489508,6.45489896057,12.2059508321,0.0,19.190480192,23.7425572507,35.5089116957,0.0,18.025,17.4839116957
 01/01  14:00:00,62.4888150576,6.53642590295,12.9706312438,0.0,19.260583323,23.698576057,41.3312833802,0.0,18.025,23.3062833802
 01/01  15:00:00,63.4488492964,6.57917344321,13.8879160029,0.0,19.260583323,23.698576057,35.5116160625,0.0,18.025,17.4866160625
 01/01  16:00:00,63.090610196,6.55664054434,13.8421578804,0.0,19.260583323,23.4086260847,35.5071309873,0.0,18.025,17.4821309873
 01/01  17:00:00,66.4268220011,6.40202881522,10.9976710387,0.0,19.260583323,27.8781056672,23.7858030518,0.0,18.025,5.76080305178
 01/01  18:00:00,78.800961797,6.39498375272,9.10439249635,0.0,18.1807569449,37.5792895564,5.76592939418,0.0,0.0,5.76592939418
