Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.2175692354,0.110570027795,0.0,0.0,1.8243253836,1.797673824,2.6584262777,2.6584262777
 01/02  02:00:00,15.3203527881,0.213353580519,0.0,0.0,1.8243253836,1.797673824,5.14209217654,5.14209217654
 01/02  03:00:00,15.6290452132,0.522046005614,0.0,0.0,1.8243253836,1.797673824,12.4620879402,12.4620879402
 01/02  04:00:00,15.8038247627,0.696825555068,0.0,0.0,1.8243253836,1.797673824,16.4077075895,16.4077075895
 01/02  05:00:00,16.0122334744,0.905234266822,0.0,0.0,1.8243253836,1.797673824,21.3668822275,21.3668822275
 01/02  06:00:00,16.0995415954,0.992542387806,0.0,0.0,1.8243253836,1.797673824,23.310400194,23.310400194
 01/02  07:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,259.467204435,259.467204435
 01/02  08:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,217.242779609,217.242779609
 01/02  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,194.473877805,194.473877805
 01/02  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,161.547242339,161.547242339
 01/02  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,142.025331354,142.025331354
 01/02  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,120.767711416,120.767711416
 01/02  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,108.687034188,108.687034188
 01/02  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,101.506338437,101.506338437
 01/02  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,94.345116446,94.345116446
 01/02  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,84.6407372846,84.6407372846
 01/02  17:00:00,52.9399850021,10.0984292226,0.0,0.0,32.8378569048,8.089532208,86.163467407,86.163467407
 01/02  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,94.794486261,94.794486261
 01/02  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,106.11712876,106.11712876
 01/02  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,119.584310334,119.584310334
 01/02  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,124.708552787,124.708552787
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1203514345,0.0133522269487,0.0,0.0,1.8243253836,1.797673824,0.314893825099,0.314893825099
 01/03  01:00:00,15.1741677559,0.0671685482825,0.0,0.0,1.8243253836,1.797673824,1.56399011722,1.56399011722
 01/03  02:00:00,15.3030411937,0.196041986148,0.0,0.0,1.8243253836,1.797673824,4.77068543086,4.77068543086
