Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,59.4306040406,3.98976820143,0.0,0.0,15.863942322,29.242365,85.3927996505,82.1671196505,3.20568,0.02
 01/01  02:00:00,58.3506460876,2.97923615684,0.0,0.0,15.863942322,29.242365,53.4571831581,47.3677711741,3.20568,2.88373198399
 01/01  03:00:00,59.628159998,4.23291945492,0.0,0.0,15.863942322,29.242365,68.194234812,64.968554812,3.20568,0.02
 01/01  04:00:00,58.557829462,3.18278586039,0.0,0.0,15.863942322,29.242365,58.4634517985,52.3740293065,3.20568,2.88374249198
 01/01  05:00:00,60.067884996,4.43646915847,0.0,0.0,15.863942322,29.242365,84.4343416039,81.2086616039,3.20568,0.02
 01/01  06:00:00,59.3937579077,3.79343497104,0.0,0.0,15.863942322,29.242365,74.8509419242,68.7615088305,3.20568,2.88375309374
 01/01  07:00:00,59.9906085793,4.3346943067,0.0,0.0,15.863942322,29.242365,96.8186497638,93.5929697638,3.20568,0.02
 01/01  08:00:00,59.2113968638,3.67130514891,0.0,0.0,15.863942322,29.242365,70.9913351697,64.9019414326,3.20568,2.88371373711
 01/01  09:00:00,51.0565670326,4.04853253891,0.0,0.0,15.863942322,29.242365,91.4944049324,88.2687249324,3.20568,0.02
 01/01  10:00:00,48.300399917,1.35787071082,0.0,0.0,15.863942322,29.242365,29.9388572178,23.847447683,3.20568,2.88572953478
 01/01  11:00:00,50.1242818831,3.17578468325,0.0,0.0,15.863942322,29.242365,61.6528161015,55.561266789,3.20568,2.88586931251
 01/01  12:00:00,49.726812339,2.07646676345,0.0,0.0,15.863942322,29.242365,38.4612757649,32.3698987769,3.20568,2.88569698801
 01/01  13:00:00,48.9775553744,2.08884194911,0.0,0.0,15.863942322,29.242365,30.9437095101,24.8521946378,3.20568,2.88583487236
 01/01  14:00:00,47.6004971474,0.679728788409,0.0,0.0,15.863942322,29.242365,9.30150998762,6.07582998762,3.20568,0.02
