Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.1223581947,1.41047945133,0.0,0.0,2.55330491699,7.80157382632,42.1468027502,40.0836253823,2.06317736787
 01/01  02:00:00,16.5586642785,1.43551015104,0.0,0.0,2.55330491699,7.21284921042,41.7963857548,40.6222970709,1.17408868394
 01/01  03:00:00,16.3075417684,1.47874994892,0.0,0.0,2.55330491699,6.91848690247,42.4598969292,41.9526247582,0.507272170984
 01/01  04:00:00,16.2027382407,1.52112757518,0.0,0.0,2.55330491699,6.7713057485,43.821826566,43.314554395,0.507272170984
 01/01  05:00:00,18.2988345288,1.54073041552,0.0,0.0,3.82705111198,7.57405300124,45.1886298056,44.0145411217,1.17408868394
 01/01  06:00:00,22.7964291933,1.49971261806,0.0,0.0,6.02426329834,9.91545327661,49.1742206678,42.8878720513,6.28634861657
 01/01  07:00:00,28.0075091884,1.39254153309,0.0,0.0,6.51253267309,14.7454349813,60.8921625602,39.7135784877,21.1785840725
 01/01  08:00:00,28.0299843357,1.36791340741,0.0,0.0,6.01364874671,17.9699221805,61.5760783925,39.0638612941,22.5122170984
 01/01  09:00:00,23.2856573103,1.50072113717,0.0,0.0,3.66783283761,18.1171033345,64.8778657243,43.2547373098,21.6231284145
 01/01  10:00:00,20.4932946127,1.53199028008,0.0,0.0,3.10526160149,15.8560427302,63.329364663,44.3735023003,18.9558623627
 01/01  11:00:00,17.5551684632,1.51049083376,0.0,0.0,3.10526160149,12.9394160272,61.0990070846,43.9213220898,17.1776849948
 01/01  12:00:00,17.7097834302,1.51792464688,0.0,0.0,3.10526160149,13.0865971812,58.2004801667,44.3568777367,13.84360243
 01/01  13:00:00,17.546385127,1.50170749776,0.0,0.0,3.10526160149,12.9394160272,55.9411672599,43.8757421977,12.0654250622
 01/01  14:00:00,17.0915537722,1.48841960495,0.0,0.0,3.10526160149,12.4978725653,54.1159321709,43.3841401346,10.7317920362
 01/01  15:00:00,16.9384155848,1.48246257159,0.0,0.0,3.10526160149,12.3506914113,52.4991192948,43.1009602845,9.39815901034
 01/01  16:00:00,18.2951240357,1.47416156912,0.0,0.0,4.02872759285,12.7922348732,53.472041449,42.7402494128,10.7317920362
 01/01  17:00:00,30.1318823395,1.39639981894,0.0,0.0,6.50191812146,17.7693977319,52.7822097011,40.272240297,12.5099694041
 01/01  18:00:00,38.064531647,1.20557531756,0.0,0.0,8.38069375907,23.1212625696,50.8343675164,34.3234990345,16.5108684818
 01/01  19:00:00,40.1605435416,1.04068771589,0.0,0.0,10.6415932552,23.1212625696,48.566492729,29.1660860244,19.4004067046
 01/01  20:00:00,39.1589225056,1.00834465814,0.0,0.0,12.3080778603,20.4854999863,46.6213238984,28.1100058777,18.5113180207
 01/01  21:00:00,38.6996042057,0.989147251453,0.0,0.0,12.456681583,19.8967753704,44.3979368977,27.4425240739,16.9554128238
 01/01  22:00:00,33.2678169649,1.02086103268,0.0,0.0,9.18739968257,17.702556249,42.2181699137,28.3745674837,13.84360243
 01/01  23:00:00,26.4759394488,1.16429607828,0.0,0.0,5.91811778209,14.0365255879,44.8468110816,32.7813860194,12.0654250622
 01/01  24:00:00,20.7374897371,1.32235543794,0.0,0.0,3.54045821811,10.5176760807,44.3914763746,37.660583416,6.73089295854
 01/02  01:00:00,17.1562535068,1.44437476341,0.0,0.0,2.55330491699,7.80157382632,43.3925690378,41.3274792441,2.06508979371
 01/02  02:00:00,16.6019233307,1.47876920324,0.0,0.0,2.55330491699,7.21284921042,43.3964348458,42.2210190413,1.17541580448
 01/02  03:00:00,16.3201921584,1.49140033897,0.0,0.0,2.55330491699,6.91848690247,42.9610071714,42.4533745772,0.507632594141
 01/02  04:00:00,16.1704321504,1.48882148491,0.0,0.0,2.55330491699,6.7713057485,42.7327415886,42.2250989854,0.507642603184
 01/02  05:00:00,18.2163345281,1.45823041479,0.0,0.0,3.82705111198,7.57405300124,42.3725817247,41.1969234859,1.17565823877
 01/02  06:00:00,22.6573721522,1.36065557699,0.0,0.0,6.02426329834,9.91545327661,44.4878935469,38.1889650521,6.29892849479
 01/02  07:00:00,27.8211627218,1.20619506644,0.0,0.0,6.51253267309,14.7454349813,54.7701725956,33.5433434595,21.2268291361
 01/02  08:00:00,28.0023946297,1.14679433897,0.0,0.0,6.01364874671,18.163451543,54.3395721211,31.7757440167,22.5638281044
 01/02  09:00:00,24.7426610486,1.51131130686,0.0,0.0,4.35151303671,18.8798367041,56.6790124505,35.0063369687,21.6726754818
 01/02  10:00:00,21.9090375409,1.50131963966,0.0,0.0,3.78894180059,16.6187760998,53.0898829368,34.0906668896,18.9992160472
 01/02  11:00:00,18.9320597075,1.44096850939,0.0,0.0,3.78894180059,13.7021493968,49.2650850348,32.0481752778,17.216909757
 01/02  12:00:00,19.0172008304,1.37892847839,0.0,0.0,3.78894180059,13.8493305508,43.8910490629,30.0159636001,13.8750854629
 01/02  13:00:00,18.7601294077,1.43229827383,0.0,0.0,3.69398621738,13.6338449159,43.9505692005,31.8577900278,12.0927791726
 01/02  14:00:00,18.575728983,1.52618124704,0.0,0.0,3.78894180059,13.2606059349,45.4921891273,34.7361396723,10.756049455
 01/02  15:00:00,18.5058174573,1.6034508754,0.0,0.0,3.78894180059,13.1134247809,46.6940930896,37.2747733523,9.41931973733
 01/02  16:00:00,19.9210612939,1.65368525869,0.0,0.0,4.71240779196,13.5549682428,49.6782517831,38.9222023281,10.756049455
 01/02  17:00:00,31.7912166879,1.60932059859,0.0,0.0,7.18559832057,18.5321311015,50.119264597,37.5809088518,12.5383557452
 01/02  18:00:00,38.2072796084,1.15479391652,0.0,0.0,8.38069375907,23.3147919321,49.4571599968,32.9086150986,16.5485448982
 01/02  19:00:00,40.1450193859,1.02516356024,0.0,0.0,10.6415932552,23.1212625696,48.3016601074,28.8568674876,19.4447926198
 01/02  20:00:00,39.1663516482,1.0157738008,0.0,0.0,12.3080778603,20.4854999863,47.0573394806,28.5037000059,18.5536394747
 01/02  21:00:00,38.7300040414,1.01954708721,0.0,0.0,12.456681583,19.8967753704,45.5321284365,28.5380069658,16.9941214707
 01/02  22:00:00,33.3257979646,1.07884203239,0.0,0.0,9.18739968257,17.702556249,44.2461159074,30.3710304445,13.8750854629
 01/02  23:00:00,26.5691197325,1.25747636197,0.0,0.0,5.91811778209,14.0365255879,48.0858449298,35.9930657571,12.0927791726
 01/02  24:00:00,20.864786943,1.44965264386,0.0,0.0,3.54045821811,10.5176760807,48.8531807344,42.1073204324,6.74586030201
 01/03  01:00:00,17.3414078557,1.62952911227,0.0,0.0,2.55330491699,7.80157382632,49.9641989175,47.8950124844,2.0691864331
 01/03  02:00:00,16.8675443031,1.74439017568,0.0,0.0,2.55330491699,7.21284921042,52.8845992355,51.7071407428,1.17745849271
 01/03  03:00:00,16.6700020042,1.84121018471,0.0,0.0,2.55330491699,6.91848690247,55.5015511273,54.9934083021,0.508142825171
 01/03  04:00:00,16.6270053329,1.94539466744,0.0,0.0,2.55330491699,6.7713057485,59.1512958037,58.6431431246,0.508152679153
 01/03  05:00:00,18.8016075255,2.04350341224,0.0,0.0,3.82705111198,7.57405300124,63.4138511754,62.2361540011,1.17769717424
 01/03  06:00:00,23.3775217735,2.08080519831,0.0,0.0,6.02426329834,9.91545327661,70.189823624,63.8771639777,6.31265964636
 01/03  07:00:00,28.6572569544,2.04228929907,0.0,0.0,6.51253267309,14.7454349813,84.1712742907,62.8967149783,21.2745593123
 01/03  08:00:00,28.9611006584,2.10550036775,0.0,0.0,6.01364874671,18.163451543,87.7814235445,65.1668239044,22.6145996401
 01/03  09:00:00,25.8071661738,2.57581643202,0.0,0.0,4.35151303671,18.8798367041,94.7512012184,73.0297850736,21.7214161448
 01/03  10:00:00,23.0323455734,2.62462767214,0.0,0.0,3.78894180059,16.6187760998,93.2527090444,74.2108449172,19.0418641273
 01/03  11:00:00,20.1117963565,2.62070515838,0.0,0.0,3.78894180059,13.7021493968,91.2111366035,73.9556404883,17.2554961151
 01/03  12:00:00,20.2345872782,2.59631492626,0.0,0.0,3.78894180059,13.8493305508,86.984418375,73.0783622826,13.9060560924
 01/03  13:00:00,19.9231179743,2.59528684042,0.0,0.0,3.69398621738,13.6338449159,85.2222957115,73.1026076312,12.1196880803
 01/03  14:00:00,19.6609480394,2.61140030349,0.0,0.0,3.78894180059,13.2606059349,84.1378472892,73.357935218,10.7799120712
 01/03  15:00:00,19.5391357267,2.63676914482,0.0,0.0,3.78894180059,13.1134247809,83.5043107424,74.0641746803,9.44013606212
 01/03  16:00:00,20.9394151159,2.67203908068,0.0,0.0,4.71240779196,13.5549682428,86.1328690553,75.3529569841,10.7799120712
 01/03  17:00:00,32.8574303807,2.67553429137,0.0,0.0,7.18559832057,18.5321311015,88.2474073934,75.68112731,12.5662800833
 01/03  18:00:00,39.3052296458,2.25274395389,0.0,0.0,8.38069375907,23.3147919321,87.7522848776,71.166676767,16.5856081106
 01/03  19:00:00,41.292293795,2.17243796937,0.0,0.0,10.6415932552,23.1212625696,88.0132798031,68.5248236728,19.4884561303
 01/03  20:00:00,40.3725208338,2.22194298636,0.0,0.0,12.3080778603,20.4854999863,88.9337911579,70.3385190337,18.5952721242
 01/03  21:00:00,40.0032929107,2.29283595649,0.0,0.0,12.456681583,19.8967753704,89.9060756483,72.8738755347,17.0322001136
 01/03  22:00:00,34.6619862437,2.41503031151,0.0,0.0,9.18739968257,17.702556249,91.2352435931,77.3291875006,13.9060560924
 01/03  23:00:00,27.9650862786,2.65344290812,0.0,0.0,5.91811778209,14.0365255879,98.1768130125,86.0571249322,12.1196880803
 01/03  24:00:00,22.3241403556,2.90900605648,0.0,0.0,3.54045821811,10.5176760807,102.258267373,95.4976833289,6.76058404394
 01/04  01:00:00,18.832153385,3.12027464158,0.0,0.0,2.55330491699,7.80157382632,105.247294239,103.174078862,2.07321537697
 01/04  02:00:00,18.3555405813,3.23238645385,0.0,0.0,2.55330491699,7.21284921042,108.278488223,107.09902102,1.17946720364
 01/04  03:00:00,18.1513236555,3.32253183604,0.0,0.0,2.55330491699,6.91848690247,110.796640796,110.287996244,0.508644552187
 01/04  04:00:00,18.0868436539,3.40523298838,0.0,0.0,2.55330491699,6.7713057485,113.874757084,113.366102837,0.508654247771
 01/04  05:00:00,20.2313769398,3.45379219952,0.0,0.0194806270269,3.82705111198,7.57405300124,116.349252728,115.169550677,1.17970205144
 01/04  06:00:00,24.8116558613,3.42954590589,0.0,0.0853933802326,6.02426329834,9.91545327661,120.782478703,114.456318413,6.32616029005
 01/04  07:00:00,30.0889797072,3.34095694011,0.0,0.133055111721,6.51253267309,14.7454349813,132.746612135,111.425126337,21.3214857983
 01/04  08:00:00,30.3584094001,3.34934263352,0.0,0.15346647585,6.01364874671,18.163451543,134.064898055,111.40038192,22.6645161349
 01/04  09:00:00,26.782177865,3.4775403045,0.0,0.0732878187121,4.35151303671,18.8798367041,130.206985344,108.437649376,21.7693359685
 01/04  10:00:00,23.6740664888,3.26328871144,0.0,0.00305987605882,3.78894180059,16.6187760998,118.678034011,99.5942400385,19.083793973
 01/04  11:00:00,20.5191555372,3.02806433908,0.0,0.0,3.78894180059,13.7021493968,107.426070311,90.1326376692,17.2934326422
 01/04  12:00:00,20.4262776555,2.78800530356,0.0,0.0,3.78894180059,13.8493305508,94.6824765799,80.7459714328,13.9365051471
 01/04  13:00:00,19.9429360228,2.61510488892,0.0,0.0,3.69398621738,13.6338449159,86.6132295163,74.4670857,12.1461438163
