Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.0115481383,1.29966939491,0.0,0.0,2.55330491699,7.80157382632,39.6995081849,37.636330817,2.06317736787
 01/01  02:00:00,16.8173949033,1.69424077582,0.0,0.0,2.55330491699,7.21284921042,52.3358079691,51.1617192851,1.17408868394
 01/01  03:00:00,16.6081774595,1.77938563998,0.0,0.0,2.55330491699,6.91848690247,54.08464548,53.577373309,0.507272170984
 01/01  04:00:00,16.5328573657,1.85124670016,0.0,0.0,2.55330491699,6.7713057485,55.9921213577,55.4848491867,0.507272170984
 01/01  05:00:00,18.6628880696,1.90478395636,0.0,0.0,3.82705111198,7.57405300124,57.9500539636,56.7759652796,1.17408868394
 01/01  06:00:00,23.165965354,1.86924877875,0.0,0.0,6.02426329834,9.91545327661,61.4898365011,55.2034878845,6.28634861657
 01/01  07:00:00,28.4005860528,1.78561839744,0.0,0.0,6.51253267309,14.7454349813,73.4982200933,52.3196360208,21.1785840725
 01/01  08:00:00,30.2121336817,1.76439608678,0.0,0.0,6.01364874671,17.9699221805,73.9822496975,51.4700325991,22.5122170984
 01/01  09:00:00,23.4093253708,1.62438919773,0.0,0.0,3.66783283761,18.1171033345,68.4387108276,46.8155824132,21.6231284145
 01/01  10:00:00,20.3687898667,1.4074855341,0.0,0.0,3.10526160149,15.8560427302,58.946292468,39.9904301054,18.9558623627
 01/01  11:00:00,17.3087933827,1.26411575329,0.0,0.0,3.10526160149,12.9394160272,52.8266752124,35.6489902176,17.1776849948
 01/01  12:00:00,17.3102818729,1.11842308962,0.0,0.0,3.10526160149,13.0865971812,45.0810902091,31.2374877791,13.84360243
 01/01  13:00:00,17.0713421711,0.994096385786,0.0325681560842,0.0,3.10526160149,12.9394160272,39.2943581627,27.2289331006,12.0654250622
 01/01  14:00:00,16.6029534369,0.908065616261,0.0917536534519,0.0,3.10526160149,12.4978725653,34.8977219379,24.1659299016,10.7317920362
 01/01  15:00:00,16.3721219071,0.811221531108,0.104947362839,0.0,3.10526160149,12.3506914113,30.6709500346,21.2727910243,9.39815901034
 01/01  16:00:00,17.6401310277,0.736548903361,0.0826196577879,0.0,4.02872759285,12.7922348732,30.0968303157,19.3650382794,10.7317920362
 01/01  17:00:00,27.6896053468,0.712553411643,0.0272360812421,0.0,6.50191812146,17.7693977319,31.6937628961,19.1837934919,12.5099694041
 01/01  18:00:00,37.5050407956,0.620079230022,0.0260052361739,0.0,8.38069375907,23.1212625696,32.908843541,16.3979750591,16.5108684818
 01/01  19:00:00,39.7293008057,0.558664179975,0.0507808000223,0.0,10.6415932552,23.1212625696,33.7699729174,14.3695662128,19.4004067046
 01/01  20:00:00,38.7447441011,0.559533003807,0.0346332498649,0.0,12.3080778603,20.4854999863,32.9786110625,14.4672930418,18.5113180207
 01/01  21:00:00,38.288685582,0.554395367011,0.0238332607334,0.0,12.456681583,19.8967753704,31.2724916878,14.317078864,16.9554128238
 01/01  22:00:00,32.8090026974,0.552581141245,0.009465623929,0.0,9.18739968257,17.702556249,28.1249059688,14.2813035388,13.84360243
 01/01  23:00:00,25.9482186252,0.636575254725,0.0,0.0,5.91811778209,14.0365255879,28.6787943813,16.6133693191,12.0654250622
 01/01  24:00:00,20.2109417765,0.795807477319,0.0,0.0,3.54045821811,10.5176760807,27.8796257168,21.1487327583,6.73089295854
 01/02  01:00:00,16.6830329135,0.971154170132,0.0,0.0,2.55330491699,7.80157382632,28.4191423419,26.3540525482,2.06508979371
 01/02  02:00:00,16.1887129799,1.06555885245,0.0,0.0,2.55330491699,7.21284921042,30.3669005069,29.1914847024,1.17541580448
 01/02  03:00:00,15.9472281912,1.1184363717,0.0,0.0,2.55330491699,6.91848690247,31.1817105239,30.6740779298,0.507632594141
 01/02  04:00:00,15.8114415135,1.129830848,0.0,0.0,2.55330491699,6.7713057485,31.2891796806,30.7815370775,0.507642603184
 01/02  05:00:00,17.8972151429,1.13911102963,0.0,0.0,3.82705111198,7.57405300124,32.1129648533,30.9373066145,1.17565823877
 01/02  06:00:00,22.3739047019,1.0771881267,0.0,0.0,6.02426329834,9.91545327661,35.324876146,29.0259476512,6.29892849479
 01/02  07:00:00,27.5825559439,0.967588288533,0.0,0.0,6.51253267309,14.7454349813,47.0542561635,25.8274270274,21.2268291361
 01/02  08:00:00,29.6332492465,0.991982289193,0.0,0.0,6.01364874671,18.163451543,49.2463882976,26.6825601932,22.5638281044
 01/02  09:00:00,24.6866234409,1.45527369909,0.0,0.0,4.35151303671,18.8798367041,53.7702417792,32.0975662974,21.6726754818
 01/02  10:00:00,21.9239276291,1.51620972779,0.0,0.0,3.78894180059,16.6187760998,52.3045149271,33.3052988799,18.9992160472
 01/02  11:00:00,18.9459421325,1.45485093432,0.0,0.0,3.78894180059,13.7021493968,48.3330992381,31.1161894811,17.216909757
 01/02  12:00:00,19.0652461325,1.42697378051,0.0,0.0,3.78894180059,13.8493305508,43.9929985826,30.1179131198,13.8750854629
 01/02  13:00:00,18.7425279318,1.41469679798,0.0,0.0,3.69398621738,13.6338449159,41.888090857,29.7953116844,12.0927791726
 01/02  14:00:00,18.4534214836,1.40387374767,0.0,0.0,3.78894180059,13.2606059349,40.1623031337,29.4062536787,10.756049455
 01/02  15:00:00,18.2905611971,1.38819461518,0.0,0.0,3.78894180059,13.1134247809,38.4592845172,29.0399647798,9.41931973733
 01/02  16:00:00,19.686712629,1.41933659375,0.0,0.0,4.71240779196,13.5549682428,40.7872709932,30.0312215382,10.756049455
 01/02  17:00:00,29.7430868544,1.34685743182,0.0,0.0,7.18559832057,18.5321311015,40.56383061,28.0254748648,12.5383557452
 01/02  18:00:00,37.9940586002,0.941572908363,0.0,0.0,8.38069375907,23.3147919321,41.9950504707,25.4465055725,16.5485448982
 01/02  19:00:00,39.9893183932,0.869462567524,0.0,0.0,10.6415932552,23.1212625696,42.8936404802,23.4488478604,19.4447926198
 01/02  20:00:00,39.0393331552,0.888755307784,0.0,0.0,12.3080778603,20.4854999863,42.5793244981,24.0256850234,18.5536394747
 01/02  21:00:00,38.6581760834,0.947719129143,0.0,0.0,12.456681583,19.8967753704,42.8241244167,25.830002946,16.9941214707
 01/02  22:00:00,33.2492609064,1.00230497416,0.0,0.0,9.18739968257,17.702556249,41.2951701756,27.4200847128,13.8750854629
 01/02  23:00:00,26.4451866094,1.13354323885,0.0,0.0,5.91811778209,14.0365255879,43.3504783578,31.2576991851,12.0927791726
 01/02  24:00:00,20.7165401093,1.30140581017,0.0,0.0,3.54045821811,10.5176760807,43.0216918892,36.2758315872,6.74586030201
 01/03  01:00:00,17.1767018414,1.46482309797,0.0,0.0,2.55330491699,7.80157382632,43.3232261223,41.2540396892,2.0691864331
 01/03  02:00:00,16.6798314612,1.55667733371,0.0,0.0,2.55330491699,7.21284921042,45.2269568266,44.0494983338,1.17745849271
 01/03  03:00:00,16.4931426491,1.66435082967,0.0,0.0,2.55330491699,6.91848690247,47.9801502264,47.4720074012,0.508142825171
 01/03  04:00:00,16.5676416226,1.88603095707,0.0,0.0,2.55330491699,6.7713057485,55.7318751113,55.2237224322,0.508152679153
 01/03  05:00:00,18.7930234095,2.03491929623,0.0,0.0,3.82705111198,7.57405300124,61.7572122872,60.579515113,1.17769717424
 01/03  06:00:00,23.3640808772,2.06736430193,0.0,0.0,6.02426329834,9.91545327661,68.2222407658,61.9095811195,6.31265964636
 01/03  07:00:00,28.6473014982,2.03233384286,0.0,0.0,6.51253267309,14.7454349813,82.2145791267,60.9400198144,21.2745593123
 01/03  08:00:00,30.7115927061,2.07032574879,0.0,0.0,6.01364874671,18.163451543,84.6962056732,62.081606033,22.6145996401
 01/03  09:00:00,25.7641253622,2.53277562043,0.0,0.0,4.35151303671,18.8798367041,90.5425604504,68.8211443056,21.7214161448
 01/03  10:00:00,22.9385399969,2.53082209561,0.0,0.0,3.78894180059,16.6187760998,86.6679357432,67.6260716159,19.0418641273
 01/03  11:00:00,19.8330612539,2.34197005575,0.0,0.0,3.78894180059,13.7021493968,77.8477145285,60.5922184134,17.2554961151
 01/03  12:00:00,19.8233256321,2.18505328017,0.0,0.0,3.78894180059,13.8493305508,69.1410222747,55.2349661822,13.9060560924
 01/03  13:00:00,19.4671734688,2.1393423349,0.0,0.0,3.69398621738,13.6338449159,65.968669222,53.8489811417,12.1196880803
 01/03  14:00:00,19.1486302227,2.09908248675,0.0,0.0,3.78894180059,13.2606059349,63.3775463499,52.5976342787,10.7799120712
 01/03  15:00:00,18.9481674234,2.04580084151,0.0,0.0,3.78894180059,13.1134247809,60.3633934118,50.9232573497,9.44013606212
 01/03  16:00:00,20.3502941958,2.08291816055,0.0,0.0,4.71240779196,13.5549682428,62.8500093567,52.0700972855,10.7799120712
 01/03  17:00:00,29.5630716109,2.05967552164,0.0,0.0,7.18559832057,18.5321311015,64.0832178488,51.5169377654,12.5662800833
 01/03  18:00:00,38.6904120867,1.63792639481,0.0,0.0,8.38069375907,23.3147919321,64.4728253041,47.8872171935,16.5856081106
 01/03  19:00:00,40.6431983096,1.52334248395,0.0,0.0,10.6415932552,23.1212625696,63.6780157781,44.1895596478,19.4884561303
