Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,134.3110823,16.8707385989,0.0,0.0,43.513341876,52.539744,73.6064087379,68.7521487379,4.83426,0.02
 01/01  02:00:00,146.282358876,28.8283019539,0.0,0.0,43.513341876,52.539744,93.0478423791,88.1935823791,4.83426,0.02
 01/01  03:00:00,148.836453971,31.303029603,0.0,0.0,43.513341876,52.539744,144.405903167,139.551643167,4.83426,0.02
 01/01  04:00:00,148.605638379,31.1219309507,0.0,0.0,43.513341876,52.539744,115.598277479,110.744017479,4.83426,0.02
 01/01  05:00:00,156.359620202,38.3363077956,0.0,0.0,43.513341876,52.539744,192.710479121,179.261823601,4.83426,8.6143955202
 01/01  06:00:00,155.61090908,37.6831989029,0.0,0.0,43.513341876,52.539744,139.555964073,134.701704073,4.83426,0.02
 01/01  07:00:00,155.053108928,36.9737779037,0.0,0.0,43.513341876,52.539744,205.122721998,200.268461998,4.83426,0.02
 01/01  08:00:00,151.679256238,36.8594309127,0.0,0.0,43.513341876,52.539744,119.446513685,114.592253685,4.83426,0.02
 01/01  09:00:00,116.573236036,16.61874276,0.0,0.0,43.513341876,52.539744,146.578733021,133.121444236,4.83426,8.62302878488
 01/01  10:00:00,109.385826387,9.49687851702,0.0,0.0,43.513341876,52.539744,72.4539667933,67.5997067933,4.83426,0.02
 01/01  11:00:00,112.377966396,12.4889241389,0.0,0.0,43.513341876,52.539744,84.2385002546,79.3842402546,4.83426,0.02
 01/01  12:00:00,107.283489429,6.53131375219,0.0,0.0,43.513341876,52.539744,51.2206693946,37.7635985872,4.83426,8.62281080741
 01/01  13:00:00,109.770619599,10.0176201683,0.0,0.0,43.513341876,52.539744,42.8208827563,37.9666227563,4.83426,0.02
 01/01  14:00:00,103.862841125,4.06000978149,0.0,0.0,43.513341876,52.539744,25.7111274336,20.8568674336,4.83426,0.02
 01/01  15:00:00,104.248388983,4.41475004845,0.0,0.0,43.513341876,52.539744,21.8479136782,16.9936536782,4.83426,0.02
 01/01  16:00:00,103.148041906,3.3453744112,0.0,0.0,43.513341876,52.539744,23.1625051099,9.71394540434,4.83426,8.61429970552
 01/01  17:00:00,112.653047829,4.08461895925,0.0,0.0,43.513341876,52.539744,16.9213424074,12.0670824074,4.83426,0.02
 01/01  18:00:00,121.265052961,3.72987869228,0.0,0.0,43.513341876,52.539744,16.9203438709,12.0660838709,4.83426,0.02
 01/01  19:00:00,122.62641775,5.07501222686,0.0,0.0,43.513341876,52.539744,23.4114397808,18.5571797808,4.83426,0.02
 01/01  20:00:00,122.048152692,4.06000978149,0.0,0.0,43.513341876,52.539744,30.2152001597,16.7667400994,4.83426,8.61420006027
 01/01  21:00:00,123.067553651,5.07501222686,0.0,0.0,43.513341876,52.539744,29.3779077723,24.5236477723,4.83426,0.02
 01/01  22:00:00,121.850769135,4.06000978149,0.0,0.0,43.513341876,52.539744,28.7097551582,23.8554951582,4.83426,0.02
 01/01  23:00:00,122.571926369,5.07501222686,0.0,0.0,43.513341876,52.539744,38.0356629194,33.1814029194,4.83426,0.02
 01/01  24:00:00,122.470640144,4.06000978149,0.0,0.0,43.513341876,52.539744,33.2928182646,28.4385582646,4.83426,0.02
 01/02  01:00:00,122.525522332,5.07501222686,0.0,0.0,43.513341876,52.539744,58.1438461247,44.6867896468,4.83426,8.6227964779
