Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.414665986,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4438069526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4437300986,0.0,0.0,0.0,15.863942322,29.242365,6.08861979683,0.0,3.20568,2.88293979683
 01/01  04:00:00,55.4448777142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6639546342,0.0,0.0,0.0,15.863942322,29.242365,6.08854766782,0.0,3.20568,2.88286766782
 01/01  06:00:00,55.6537148582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.6693133888,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,54.1746574098,0.0,0.0,0.0,15.863942322,29.242365,6.08863577721,0.0,3.20568,2.88295577721
 01/01  09:00:00,47.0314605958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.0433897713,0.0,0.0,0.0,15.863942322,29.242365,6.0902726682,0.0,3.20568,2.8845926682
 01/01  11:00:00,47.0208619293,0.0,0.0,0.0,15.863942322,29.242365,6.09015102045,0.0,3.20568,2.88447102045
 01/01  12:00:00,47.7031562148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,46.9931058221,0.0,0.0,0.0,15.863942322,29.242365,6.09027354557,0.0,3.20568,2.88459354557
 01/01  14:00:00,47.0269339679,0.0,0.0,0.0,15.863942322,29.242365,6.09015190535,0.0,3.20568,2.88447190535
 01/01  15:00:00,47.0334128737,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.0148989466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,46.9109839273,0.0,0.0,0.0,15.863942322,29.242365,6.08855886323,0.0,3.20568,2.88287886323
 01/01  18:00:00,55.4795390378,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.4724267311,0.0,0.0,0.0,15.863942322,29.242365,6.08864697358,0.0,3.20568,2.88296697358
 01/01  20:00:00,55.6795135699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.658201338,0.0,0.0,0.0,15.863942322,29.242365,6.08857485754,0.0,3.20568,2.88289485754
 01/01  22:00:00,55.538957392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.3799484809,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.109316935,0.0,0.0,0.0,15.863942322,29.242365,6.08866292942,0.0,3.20568,2.88298292942
 01/02  01:00:00,55.9927410641,0.166903929183,0.449700806459,0.0,15.863942322,29.242365,3.22655523428,0.000875234279266,3.20568,0.02
 01/02  02:00:00,59.850542453,1.22965558604,3.24488758334,0.0,15.863942322,29.242365,6.15426845764,0.0640008600988,3.20568,2.88458759754
 01/02  03:00:00,60.4506146318,1.45106439809,3.6270387432,0.0,15.863942322,29.242365,6.29118256027,0.200910549848,3.20568,2.88459201043
 01/02  04:00:00,60.2839742147,1.45106439809,3.46464930687,0.0,15.863942322,29.242365,3.58542272643,0.359742726429,3.20568,0.02
 01/02  05:00:00,60.3730963473,1.45106439809,3.34256806992,0.0,15.863942322,29.242365,6.6692618917,0.578985584987,3.20568,2.88459630671
 01/02  06:00:00,61.4498038137,1.81383049761,4.0685529324,0.0,15.863942322,29.242365,7.2396652336,1.14938600649,3.20568,2.88459922711
 01/02  07:00:00,65.769726545,7.76411656101,0.00640833300397,0.0,15.863942322,29.818365,495.888568013,492.662888013,3.20568,0.02
