Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1424617319,0.0354625243175,0.0,0.0,1.8243253836,1.797673824,1.06903578967,1.06903578967
 01/02  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,199.257952985,199.257952985
 01/02  08:00:00,29.2689481415,8.80546562574,0.0,0.0,7.2973015344,3.595347648,157.719102792,157.719102792
 01/02  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,135.810322003,135.810322003
 01/02  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,110.608054757,110.608054757
 01/02  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,101.855910462,101.855910462
 01/02  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,90.3651768514,90.3651768514
 01/02  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,83.2054444259,83.2054444259
 01/02  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,78.5953597753,78.5953597753
 01/02  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,76.4710811159,76.4710811159
 01/02  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,72.2508524263,72.2508524263
 01/02  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,74.0978218385,74.0978218385
 01/02  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,79.3066727854,79.3066727854
 01/02  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,83.8271005114,83.8271005114
 01/02  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,91.1695844666,91.1695844666
 01/02  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,93.7314982558,93.7314982558
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,188.439812853,188.439812853
 01/03  08:00:00,29.2689481415,8.80546562574,0.0,0.0,7.2973015344,3.595347648,153.656345438,153.656345438
 01/03  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,135.962075407,135.962075407
 01/03  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,111.29687989,111.29687989
 01/03  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,101.870099708,101.870099708
 01/03  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,95.5545295254,95.5545295254
 01/03  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,97.2290673398,97.2290673398
 01/03  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,99.2165656992,99.2165656992
 01/03  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,100.011971395,100.011971395
 01/03  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,99.3006781788,99.3006781788
 01/03  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,105.274715868,105.274715868
 01/03  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,112.588666559,112.588666559
 01/03  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,120.08179668,120.08179668
 01/03  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,129.50006623,129.50006623
 01/03  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,133.310773755,133.310773755
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1368862796,0.0298870720398,0.0,0.0,1.8243253836,1.797673824,0.895798485558,0.895798485558
 01/04  02:00:00,15.168747252,0.0617480444273,0.0,0.0,1.8243253836,1.797673824,1.84914913807,1.84914913807
 01/04  03:00:00,15.2102833829,0.103284175336,0.0,0.0,1.8243253836,1.797673824,2.95379818106,2.95379818106
 01/04  04:00:00,15.2897729616,0.182773754018,0.0,0.0,1.8243253836,1.797673824,5.19535251993,5.19535251993
 01/04  05:00:00,15.2724766426,0.165477434982,0.0,0.0,1.8243253836,1.797673824,4.67925555066,4.67925555066
 01/04  06:00:00,15.3523895461,0.245390338503,0.0,0.0,1.8243253836,1.797673824,6.9364840519,6.9364840519
 01/04  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,236.257593403,236.257593403
 01/04  08:00:00,29.2689481415,8.80546562574,0.0,0.0,7.2973015344,3.595347648,193.550929364,193.550929364
 01/04  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,170.824686985,170.824686985
 01/04  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,140.550652353,140.550652353
 01/04  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,127.838453107,127.838453107
 01/04  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,116.129176027,116.129176027
 01/04  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,110.383229546,110.383229546
 01/04  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,105.087475652,105.087475652
 01/04  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,103.055086357,103.055086357
 01/04  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,98.6463138815,98.6463138815
 01/04  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,99.988124892,99.988124892
 01/04  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,105.69048193,105.69048193
 01/04  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,112.975727061,112.975727061
 01/04  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,122.385923112,122.385923112
 01/04  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,126.203556481,126.203556481
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1474679785,0.0404687709468,0.0,0.0,1.8243253836,1.797673824,1.21809607101,1.21809607101
 01/05  03:00:00,15.1609587343,0.0539595266578,0.0,0.0,1.8243253836,1.797673824,1.61237046014,1.61237046014
 01/05  04:00:00,15.161065524,0.0540663163596,0.0,0.0,1.8243253836,1.797673824,1.62217847799,1.62217847799
 01/05  05:00:00,15.2266406995,0.119641491941,0.0,0.0,1.8243253836,1.797673824,3.42391112744,3.42391112744
 01/05  06:00:00,15.2503533562,0.143354148594,0.0,0.0,1.8243253836,1.797673824,4.05785630357,4.05785630357
 01/05  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,220.926642583,220.926642583
 01/05  08:00:00,29.2689481415,8.80546562574,0.0,0.0,7.2973015344,3.595347648,179.040360432,179.040360432
 01/05  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,158.61181991,158.61181991
 01/05  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,130.556694141,130.556694141
 01/05  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,121.233864184,121.233864184
 01/05  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,111.319762983,111.319762983
 01/05  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,106.446447307,106.446447307
 01/05  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,104.047949192,104.047949192
 01/05  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,99.1638059947,99.1638059947
 01/05  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,92.0260776134,92.0260776134
 01/05  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,91.7855152715,91.7855152715
 01/05  18:00:00,59.3036880719,8.80546562574,0.0,0.0,32.8378569048,8.089532208,95.3031194712,95.3031194712
 01/05  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,100.093155488,100.093155488
 01/05  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,107.383370249,107.383370249
 01/05  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,110.683152187,110.683152187
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
