Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,101.653685132,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,98.7467169049,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,95.9814285042,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,93.9605598116,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553819087,0.0,1.75125,1.16428819087
 01/01  05:00:00,98.7786792612,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,96.9130584804,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,128.266830817,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,271.561064666,266.894262423,3.5025,1.16430224293
 01/01  08:00:00,126.978191758,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,259.174906876,255.652406876,3.5025,0.02
 01/01  09:00:00,161.495163518,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,218.122090007,213.455243979,3.5025,1.16434602806
 01/01  10:00:00,141.444570475,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,180.646695222,177.124195222,3.5025,0.02
 01/01  11:00:00,180.050980827,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,138.951410566,130.781731786,7.005,1.16467877972
 01/01  12:00:00,211.37123066,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,112.949706766,105.924706766,7.005,0.02
 01/01  13:00:00,224.218820463,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,89.0873008158,78.5824622687,9.34,1.16483854708
 01/01  14:00:00,222.520212602,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,73.7492227809,63.2444351707,9.34,1.16478761018
 01/01  15:00:00,217.552214028,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,62.3596305957,51.8549509232,9.34,1.16467967249
 01/01  16:00:00,212.773945559,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,61.6821289084,52.3221289084,9.34,0.02
 01/01  17:00:00,214.034766709,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,85.6196713211,75.1148305883,9.34,1.16484073285
 01/01  18:00:00,196.823524125,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,121.102825331,112.933093951,7.005,1.16473138003
 01/01  19:00:00,202.706912331,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,133.436540967,128.746540967,4.67,0.02
 01/01  20:00:00,187.803250135,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,145.025187835,139.190624926,4.67,1.16456290838
 01/01  21:00:00,176.828502854,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,152.10715317,146.272678351,4.67,1.16447481865
 01/01  22:00:00,157.114382944,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,118.107816204,113.417816204,4.67,0.02
 01/01  23:00:00,105.517447052,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,136.894765726,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549100687,0.0,1.75125,1.16424100687
 01/02  01:00:00,110.481897447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,100.726462968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,98.2305589932,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926166756,0.0,2.335,1.16426166756
 01/02  04:00:00,95.8413644466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,100.417132077,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,98.2442975399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,140.776166118,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,267.891658045,262.057416483,4.67,1.16424156165
 01/02  08:00:00,138.133504772,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,245.466731197,240.776731197,4.67,0.02
 01/02  09:00:00,214.59816552,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,192.346602193,183.009498725,8.1725,1.16460346848
 01/02  10:00:00,246.951777102,20.0678048889,0.0,0.0,62.886420148,41.4019203762,126.073370067,115.545870067,10.5075,0.02
 01/02  11:00:00,240.350337369,20.0678048889,0.00242507389239,0.0,62.886420148,41.4019203762,79.9902613035,68.3179121806,10.5075,1.16484912295
 01/02  12:00:00,270.392711847,20.0678048889,1.82566257729,0.0,62.886420148,41.4019203762,43.4926913836,31.819960808,10.5075,1.16523057562
 01/02  13:00:00,254.772417064,20.0678048889,3.44323650715,0.0,62.886420148,41.4019203762,27.637051378,15.964413854,10.5075,1.16513752391
 01/02  14:00:00,256.408637166,20.0678048889,1.87927566919,0.0,62.886420148,41.4019203762,26.0620574532,13.244207103,10.5075,2.31035035016
 01/02  15:00:00,252.181529445,20.0678048889,0.221409685862,0.0,62.886420148,41.4019203762,37.198871726,25.5264671631,10.5075,1.16490456294
 01/02  16:00:00,250.328322131,20.0678048889,0.0,0.0,62.886420148,41.4019203762,38.2353254598,27.7078254598,10.5075,0.02
 01/02  17:00:00,251.414491281,20.0678048889,0.0,0.0,62.886420148,41.4019203762,48.5744726305,36.9020225725,10.5075,1.16495005802
 01/02  18:00:00,256.435364902,20.0678048889,0.0,0.0,62.886420148,41.4019203762,69.9555786364,58.2831988998,10.5075,1.16487973652
 01/02  19:00:00,251.818752525,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,93.4755660324,82.9706591352,9.34,1.16490689715
 01/02  20:00:00,238.025109288,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,113.68713089,103.18237394,9.34,1.16475694985
 01/02  21:00:00,211.54114032,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,123.564226538,114.227082625,8.1725,1.16464391319
 01/02  22:00:00,150.745860465,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,91.592089237,86.902089237,4.67,0.02
 01/02  23:00:00,100.155854672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,133.028086418,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933099934,0.0,2.335,1.16433099934
