Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,164.793656825,47.1107871994,0.0,0.0,43.513341876,52.539744,215.257682734,210.403422734,4.83426,0.02
 01/01  02:00:00,160.691840964,43.0630617746,0.0,0.0,43.513341876,52.539744,173.807473768,168.953213768,4.83426,0.02
 01/01  03:00:00,166.087377293,48.2849568239,0.0,0.0,43.513341876,52.539744,247.982405144,243.128145144,4.83426,0.02
 01/01  04:00:00,152.912809051,35.3016432226,0.0,0.0,43.513341876,52.539744,150.169763449,145.315503449,4.83426,0.02
 01/01  05:00:00,159.912533382,41.7525648414,0.0,0.0,43.513341876,52.539744,210.55594915,197.108337371,4.83426,8.61335177903
 01/01  06:00:00,153.899935918,35.9161565073,0.0,0.0,43.513341876,52.539744,133.374394907,128.520134907,4.83426,0.02
 01/01  07:00:00,158.89298428,40.7640432531,0.0,0.0,43.513341876,52.539744,186.972228504,182.117968504,4.83426,0.02
 01/01  08:00:00,132.738270955,20.8875801975,0.0,0.0,43.513341876,52.539744,105.056725837,100.202465837,4.83426,0.02
 01/01  09:00:00,120.805982644,20.8306405297,0.0,0.0,43.513341876,52.539744,139.831518226,134.977258226,4.83426,0.02
 01/01  10:00:00,110.772238835,10.9015706198,0.0,0.0,43.513341876,52.539744,75.7403351856,62.2847248358,4.83426,8.62135034981
 01/01  11:00:00,107.685348238,7.8185899702,0.0,0.0,43.513341876,52.539744,70.5789224845,65.7246624845,4.83426,0.02
 01/01  12:00:00,105.028058578,4.2778287996,0.0,0.0,43.513341876,52.539744,41.7946038414,36.9403438414,4.83426,0.02
 01/01  13:00:00,105.126239657,5.34728599951,0.0,0.0,43.513341876,52.539744,56.1945932807,42.7391694805,4.83426,8.62116380022
 01/01  14:00:00,104.100129676,4.2778287996,0.0,0.0,43.513341876,52.539744,26.9632176323,22.1089576323,4.83426,0.02
 01/01  15:00:00,105.178121315,5.34728599951,0.0,0.0,43.513341876,52.539744,25.7224680203,20.8682080203,4.83426,0.02
 01/01  16:00:00,103.353045011,3.5870549469,0.0,0.0,43.513341876,52.539744,15.0518928382,10.1976328382,4.83426,0.02
 01/01  17:00:00,104.223388765,4.6565121468,0.0,0.0,43.513341876,52.539744,27.9574823605,14.5098729345,4.83426,8.61334942602
 01/01  18:00:00,118.783748224,4.2778287996,0.0,0.0,43.513341876,52.539744,21.7211711094,16.8669111094,4.83426,0.02
 01/01  19:00:00,122.859153082,5.34728599951,0.0,0.0,43.513341876,52.539744,36.2310287145,31.3767687145,4.83426,0.02
 01/01  20:00:00,124.917860938,6.96764300565,0.0,0.0,43.513341876,52.539744,48.1778964748,43.3236364748,4.83426,0.02
 01/01  21:00:00,136.134040761,18.1609850627,0.0,0.0,43.513341876,52.539744,86.087798919,81.233538919,4.83426,0.02
 01/01  22:00:00,149.685542026,31.8418176636,0.0,0.0,43.513341876,52.539744,162.225103703,148.777471761,4.83426,8.6133719423
 01/01  23:00:00,157.38942331,39.7755216648,0.0,0.0,43.513341876,52.539744,192.598831815,187.744571815,4.83426,0.02
 01/01  24:00:00,155.656556742,37.0249305862,0.0,0.0,43.513341876,52.539744,197.185233509,192.330973509,4.83426,0.02
 01/02  01:00:00,160.484844433,42.7410864297,0.0,0.0,43.513341876,52.539744,237.459964494,232.605704494,4.83426,0.02
 01/02  02:00:00,163.606869142,45.8349969717,0.0,0.0,43.513341876,52.539744,244.689701706,231.234063988,4.83426,8.62137771761
 01/02  03:00:00,160.579009106,42.7410864297,0.0,0.0,43.513341876,52.539744,253.756508403,248.902248403,4.83426,0.02
 01/02  04:00:00,163.617497594,45.8349969717,0.0,0.0,43.513341876,52.539744,219.945234777,215.090974777,4.83426,0.02
 01/02  05:00:00,160.994016653,42.7410864297,0.0,0.0,43.513341876,52.539744,242.077747513,228.622092004,4.83426,8.62139550921
 01/02  06:00:00,164.007293996,45.8349969717,0.0,0.0,43.513341876,52.539744,209.05940842,204.20514842,4.83426,0.02
 01/02  07:00:00,196.916734845,73.6403359664,0.0,0.0,43.513341876,53.238744,2526.34167623,2521.48741623,4.83426,0.02
 01/02  08:00:00,368.424985333,73.6403359664,0.0,0.0,220.879908,53.238744,2115.69463609,2084.44223507,4.83426,26.4181410195
 01/02  09:00:00,447.552260265,73.6403359664,0.0,0.0,220.879908,145.652643033,1796.05913084,1724.30052489,36.25695,35.5016559486
 01/02  10:00:00,446.866470677,73.6403359664,0.0,0.0,220.879908,145.652643033,1574.36422356,1493.18893289,36.25695,44.9183406727
 01/02  11:00:00,452.73792823,73.6403359664,0.0,0.0,220.879908,151.653867033,1467.80590636,1365.47853403,48.3426,53.9847723323
 01/02  12:00:00,453.644822008,73.6403359664,0.0,0.0,220.879908,151.653867033,1346.37257671,1243.82324825,48.3426,54.2067284602
 01/02  13:00:00,452.552496873,73.6403359664,0.0,0.0,220.879908,151.653867033,1276.57811465,1173.84072669,48.3426,54.3947879553
 01/02  14:00:00,446.579593989,73.6403359664,0.0,0.0,220.879908,145.652643033,1272.97823057,1186.08337736,24.1713,62.7235532152
 01/02  15:00:00,446.536776477,73.6403359664,0.0,0.0,220.879908,145.652643033,1229.38168873,1159.39256774,24.1713,45.8178209911
 01/02  16:00:00,438.624100828,73.6403359664,0.0,0.0,220.879908,137.835547516,1126.88059368,1077.01893567,4.83426,45.0273980026
 01/02  17:00:00,433.58645715,73.6403359664,0.0,0.0,220.879908,133.019064,1018.93863735,969.469434049,4.83426,44.6349433014
 01/02  18:00:00,368.826214909,73.6403359664,0.0,0.0,220.879908,53.238744,1153.87495357,1104.41495401,4.83426,44.6257395597
 01/02  19:00:00,371.831337422,73.6403359664,0.0,0.0,220.879908,53.238744,1179.96007596,1130.3011676,4.83426,44.8246483596
 01/02  20:00:00,372.232507483,73.6403359664,0.0,0.0,220.879908,53.238744,1152.35003592,1138.81463111,4.83426,8.70114480205
 01/02  21:00:00,372.205715821,73.6403359664,0.0,0.0,220.879908,53.238744,1164.86786649,1151.34365545,4.83426,8.68995103321
 01/02  22:00:00,119.173248965,1.59047005821,0.0,0.0,43.513341876,52.539744,23.465094391,1.27167253908,4.83426,17.3591618519
 01/02  23:00:00,118.918812756,1.51473338877,0.0,0.0,43.513341876,52.539744,6.48764182246,1.63338182246,4.83426,0.02
 01/02  24:00:00,120.413610617,1.89341673596,0.0,0.0,43.513341876,52.539744,16.7468602971,3.27641362407,4.83426,8.63618667301
 01/03  01:00:00,120.993434888,3.52607811544,0.0,0.0,43.513341876,52.539744,8.8309451091,3.9766851091,4.83426,0.02
 01/03  02:00:00,122.826098461,5.34728599951,0.0,0.0,43.513341876,52.539744,13.2249855195,8.3707255195,4.83426,0.02
 01/03  03:00:00,121.743659819,4.2778287996,0.0,0.0,43.513341876,52.539744,21.3937288632,7.93807345243,4.83426,8.6213954108
 01/03  04:00:00,122.83477081,5.34728599951,0.0,0.0,43.513341876,52.539744,20.718265727,15.864005727,4.83426,0.02
 01/03  05:00:00,129.26005917,9.65745721169,0.0,0.0,43.513341876,52.539744,22.9486727585,18.0944127585,4.83426,0.02
 01/03  06:00:00,131.366214873,12.0718215146,0.0,0.0,43.513341876,52.539744,46.3756586681,32.9200180918,4.83426,8.62138057638
 01/03  07:00:00,197.318460518,73.6403359664,0.0,0.0,43.513341876,53.238744,2126.83280168,2121.97854168,4.83426,0.02
 01/03  08:00:00,367.073286906,73.6403359664,0.0,0.0,220.879908,53.238744,1821.98678294,1790.7345803,4.83426,26.4179426396
 01/03  09:00:00,446.612143645,73.6403359664,0.0,0.0,220.879908,145.652643033,1586.14149699,1514.38180619,36.25695,35.5027408083
 01/03  10:00:00,446.588448598,73.6403359664,0.0,0.0,220.879908,145.652643033,1445.74098588,1364.56259987,36.25695,44.9214360078
 01/03  11:00:00,452.574591957,73.6403359664,0.0,0.0,220.879908,151.653867033,1374.37452824,1272.04705502,48.3426,53.9848732161
 01/03  12:00:00,453.585730281,73.6403359664,0.0,0.0,220.879908,151.653867033,1284.16621183,1181.61573737,48.3426,54.2078744677
 01/03  13:00:00,452.510912962,73.6403359664,0.0,0.0,220.879908,151.653867033,1219.23235415,1116.49364313,48.3426,54.3961110195
 01/03  14:00:00,446.495747974,73.6403359664,0.0,0.0,220.879908,145.652643033,1172.32932534,1093.63611124,24.1713,54.5219140983
