Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.9831825907,0.250026570671,0.0,0.163472359546,1.91011974705,2.3935639134,5.63781301585,5.63781301585
 01/02  02:00:00,13.3703194744,0.492496795169,0.0,0.308139018779,1.91011974705,2.3935639134,11.4060005905,11.4060005905
 01/02  03:00:00,13.4751231499,0.561435276399,0.0,0.344004213083,1.91011974705,2.3935639134,13.0576024962,13.0576024962
 01/02  04:00:00,13.4426734713,0.53192178416,0.0,0.341068026675,1.91011974705,2.3935639134,12.3478778241,12.3478778241
 01/02  05:00:00,13.4756447197,0.564502767255,0.0,0.341458292033,1.91011974705,2.3935639134,13.1407182969,13.1407182969
 01/02  06:00:00,13.5067357696,0.575084115034,0.0,0.361967994068,1.91011974705,2.3935639134,13.400514962,13.400514962
 01/02  07:00:00,27.1560837495,12.5146445762,0.0,2.07175551287,1.91011974705,2.3935639134,242.186595574,242.186595574
 01/02  08:00:00,32.0605234965,12.5146445762,0.0,1.60760543869,7.6404789882,4.7871278268,191.948241362,191.948241362
 01/02  09:00:00,41.3537232178,12.5146445762,0.0,1.36040747424,19.1011974705,8.3774736969,164.16687506,164.16687506
 01/02  10:00:00,58.6181657334,12.5146445762,0.0,0.950328099997,34.3821554469,10.7710376103,128.631644881,128.631644881
 01/02  11:00:00,58.5637825847,12.5146445762,0.0,0.895944951311,34.3821554469,10.7710376103,116.131007064,116.131007064
 01/02  12:00:00,58.319135578,12.5146445762,0.0,0.651297944639,34.3821554469,10.7710376103,103.112169853,103.112169853
 01/02  13:00:00,58.1813507414,12.5146445762,0.0,0.513513108005,34.3821554469,10.7710376103,96.7212174089,96.7212174089
 01/02  14:00:00,58.3420866219,12.5146445762,0.0,0.674248988477,34.3821554469,10.7710376103,94.3738826838,94.3738826838
 01/02  15:00:00,58.3837384732,12.5146445762,0.0,0.71590083983,34.3821554469,10.7710376103,90.8846143602,90.8846143602
 01/02  16:00:00,58.289750658,12.5146445762,0.0,0.621913024651,34.3821554469,10.7710376103,84.5756516146,84.5756516146
 01/02  17:00:00,58.1128661412,12.5146445762,0.0,0.445028507779,34.3821554469,10.7710376103,82.8359626913,82.8359626913
 01/02  18:00:00,65.2122010278,12.5146445762,0.0,0.656030061085,34.3821554469,10.7710376103,88.6461516775,88.6461516775
 01/02  19:00:00,54.0702386699,12.5146445762,0.0,0.793901475521,22.9214369646,9.5742556536,93.9045587009,93.9045587009
 01/02  20:00:00,54.1511770851,12.5146445762,0.0,0.874839890661,22.9214369646,9.5742556536,100.90246952,100.90246952
 01/02  21:00:00,49.1642424345,12.5146445762,0.0,0.904926690915,19.1011974705,8.3774736969,104.607361832,104.607361832
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5758209167,0.00398398549708,0.0,0.00215327071294,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.6998949333,0.0609318217642,0.0,0.0692794510768,1.91011974705,2.3935639134,1.13084386053,1.13084386053
 01/03  02:00:00,12.8404150062,0.138329294111,0.0,0.132402051671,1.91011974705,2.3935639134,2.95556402537,2.95556402537
 01/03  03:00:00,12.9978791003,0.260653321962,0.0,0.167542117882,1.91011974705,2.3935639134,5.91521041507,5.91521041507
 01/03  04:00:00,13.0760591215,0.305294991902,0.0,0.201080469162,1.91011974705,2.3935639134,6.96170988184,6.96170988184
 01/03  05:00:00,13.1821943101,0.382179288357,0.0,0.23033136133,1.91011974705,2.3935639134,8.81502099619,8.81502099619
 01/03  06:00:00,13.187758135,0.374519692182,0.0,0.243554782373,1.91011974705,2.3935639134,8.6150934742,8.6150934742
 01/03  07:00:00,26.9397470206,12.5146445762,0.0,1.85541878398,1.91011974705,2.3935639134,214.243974705,214.243974705
 01/03  08:00:00,31.9367089347,12.5146445762,0.0,1.4837908768,7.6404789882,4.7871278268,175.580679964,175.580679964
 01/03  09:00:00,41.3237474092,12.5146445762,0.0,1.33043166559,19.1011974705,8.3774736969,156.964261055,156.964261055
 01/03  10:00:00,58.7722962492,12.5146445762,0.0,1.10445861577,34.3821554469,10.7710376103,126.898731715,126.898731715
 01/03  11:00:00,58.663453522,12.5146445762,0.0,0.995615888602,34.3821554469,10.7710376103,116.348694448,116.348694448
