Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,114.316047673,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,109.539775483,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,107.062738593,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,105.164715091,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553711128,0.0,1.75125,1.16428711128
 01/01  05:00:00,111.447185453,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,110.865551419,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,149.272672364,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,150.486925285,145.820118524,3.5025,1.16430676086
 01/01  08:00:00,159.589338543,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,157.597760513,154.075260513,3.5025,0.02
 01/01  09:00:00,187.30839677,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,138.356347927,133.689504731,3.5025,1.1643431958
 01/01  10:00:00,168.583806644,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,125.971369412,122.448869412,3.5025,0.02
 01/01  11:00:00,204.346264489,25.9171078658,0.225827335831,0.0,27.9495200658,27.7759469175,103.641566189,95.4718922712,7.005,1.16467391807
 01/01  12:00:00,235.790975634,25.9171078658,0.691520393316,0.0,27.9495200658,27.7759469175,77.5662178093,70.5412178093,7.005,0.02
 01/01  13:00:00,256.946823523,25.9171078658,2.20000149463,0.0,41.9242800987,36.8599292233,49.14545191,38.6406200635,9.34,1.16483184652
