Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,134.504801977,17.0403994916,0.0,0.0,43.513341876,52.539744,96.1895680382,91.3353080382,4.83426,0.02
 01/01  02:00:00,146.894068355,29.4422078269,0.0,0.0,43.513341876,52.539744,93.7903027392,88.9360427392,4.83426,0.02
 01/01  03:00:00,153.846126446,36.3201834801,0.0,0.0,43.513341876,52.539744,147.583709274,142.729449274,4.83426,0.02
 01/01  04:00:00,138.612227025,21.131983424,0.0,0.0,43.513341876,52.539744,116.748657171,111.894397171,4.83426,0.02
 01/01  05:00:00,149.584077846,31.5900371267,0.0,0.0,43.513341876,52.539744,179.919292743,166.47152276,4.83426,8.61350998346
 01/01  06:00:00,150.887727976,32.979947424,0.0,0.0,43.513341876,52.539744,133.038168865,128.183908865,4.83426,0.02
 01/01  07:00:00,156.546100231,38.4964374128,0.0,0.0,43.513341876,52.539744,200.564699666,195.710439666,4.83426,0.02
 01/01  08:00:00,125.43352712,16.6067664661,0.0,0.0,43.513341876,52.539744,109.054156001,104.199896001,4.83426,0.02
 01/01  09:00:00,115.139332057,15.2160868435,0.0,0.0,43.513341876,52.539744,129.157272959,124.303012959,4.83426,0.02
 01/01  10:00:00,108.896713759,9.02405054815,0.0,0.0,43.513341876,52.539744,79.2739224998,65.8182682511,4.83426,8.62139424863
 01/01  11:00:00,109.899634584,10.0444111998,0.0,0.0,43.513341876,52.539744,75.0577133021,70.2034533021,4.83426,0.02
 01/01  12:00:00,104.841765213,4.08144260676,0.0,0.0,43.513341876,52.539744,40.5116122553,35.6573522553,4.83426,0.02
 01/01  13:00:00,104.888785327,5.10180325845,0.0,0.0,43.513341876,52.539744,47.2804313775,33.8246996134,4.83426,8.62147176408
 01/01  14:00:00,103.944040547,4.08144260676,0.0,0.0,43.513341876,52.539744,22.8974608029,18.0432008029,4.83426,0.02
 01/01  15:00:00,102.972113576,3.07920118337,0.0,0.0,43.513341876,52.539744,14.0017272569,9.14746725688,4.83426,0.02
 01/01  16:00:00,101.766847875,1.90876066233,0.0,0.0,43.513341876,52.539744,10.0167254474,5.16246544744,4.83426,0.02
 01/01  17:00:00,112.341228188,3.729242904,0.0,0.0,43.513341876,52.539744,22.9980123139,9.55022912265,4.83426,8.61352319123
 01/01  18:00:00,121.508775781,3.96404270584,0.0,0.0,43.513341876,52.539744,16.9538065638,12.0995465638,4.83426,0.02
 01/01  19:00:00,122.634047135,5.10180325845,0.0,0.0,43.513341876,52.539744,25.0230943713,20.1688343713,4.83426,0.02
 01/01  20:00:00,122.027989911,4.08144260676,0.0,0.0,43.513341876,52.539744,25.3395941236,20.4853341236,4.83426,0.02
 01/01  21:00:00,123.028684215,5.10180325845,0.0,0.0,43.513341876,52.539744,36.3127209463,31.4584609463,4.83426,0.02
 01/01  22:00:00,121.799392229,4.08144260676,0.0,0.0,43.513341876,52.539744,56.6339259079,43.1860902975,4.83426,8.61357561047
 01/01  23:00:00,125.332318706,7.89710666713,0.0,0.0,43.513341876,52.539744,69.6597572383,64.8054972383,4.83426,0.02
 01/01  24:00:00,133.913454393,15.4886451027,0.0,0.0,43.513341876,52.539744,71.9774543635,67.1231943635,4.83426,0.02
 01/02  01:00:00,133.878475992,16.4125756332,0.0,0.0,43.513341876,52.539744,95.086710725,90.232450725,4.83426,0.02
 01/02  02:00:00,139.590124589,22.1318048401,0.0,0.0,43.513341876,52.539744,100.745660703,87.2896427423,4.83426,8.62175796071
 01/02  03:00:00,140.466934183,22.9660681165,0.0,0.0,43.513341876,52.539744,125.070053357,120.215793357,4.83426,0.02
 01/02  04:00:00,151.684062344,34.1967673891,0.0,0.0,43.513341876,52.539744,116.914243647,112.059983647,4.83426,0.02
 01/02  05:00:00,149.520265177,31.565623918,0.0,0.0,43.513341876,52.539744,152.497215634,139.04132712,4.83426,8.62162851433
 01/02  06:00:00,134.641964648,16.7514321654,0.0,0.0,43.513341876,52.539744,111.993507053,107.139247053,4.83426,0.02
 01/02  07:00:00,196.697981683,72.8344712274,0.0,0.0,43.513341876,53.238744,2671.6979855,2666.8437255,4.83426,0.02
 01/02  08:00:00,364.030266075,72.8344712274,0.0,0.0,220.879908,53.238744,1952.2609915,1920.99241811,4.83426,26.4343133847
 01/02  09:00:00,446.502538415,72.8344712274,0.00150152967395,0.0,220.879908,145.652643033,1648.22224054,1576.44165272,36.25695,35.5236378228
 01/02  10:00:00,446.455027681,72.8344712274,0.00180878088252,0.0,220.879908,145.652643033,1561.57748431,1471.3694566,36.25695,53.9510777037
 01/02  11:00:00,452.392078069,72.8344712274,0.0012150351693,0.0,220.879908,151.653867033,1465.56421855,1372.1928568,48.3426,45.0287617543
 01/02  12:00:00,453.313568778,72.8344712274,0.0,0.0,220.879908,151.653867033,1378.05055008,1275.42593868,48.3426,54.2820113985
 01/02  13:00:00,451.92148634,72.8344712274,0.0,0.0,220.879908,151.653867033,1309.85429303,1197.97653373,48.3426,63.5351592973
