CEL,LONGITUDE,LATITUDE,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,ANNUAL,SPRING,SUMMER,FALL,WINTER
cel_1,-60.409,5.418,1904.94,1867.271,2185.056,1863.65,1807.496,1787.083,2086.978,2301.239,2251.43,2005.192,1757.349,1728.222,1962.159,1830.254,1985.756,1819.409,2213.215
cel_2,-60.048,5.422,1714.102,1741.929,2056.516,1824.894,1867.497,1819.502,2144.802,2300.596,2286.288,2217.712,1951.332,1699.435,1968.717,1956.16,1837.516,1837.297,2243.895
cel_3,-60.766,5.055,1944.94,2146.03,2316.222,2146.437,2085.178,1781.137,2090.712,2205.999,2311.69,2122.572,1758.959,1839.601,2062.456,1907.044,2135.731,2004.251,2202.8
cel_4,-60.405,5.058,1829.682,1995.019,2115.682,2090.166,1998.609,1901.231,2061.764,2243.923,2397.405,2175.368,1810.046,1800.927,2034.985,1928.78,1980.128,1996.669,2234.364
cel_5,-60.044,5.062,1910.411,1981.041,2186.066,2020.142,2074.398,2087.334,2169.374,2261.371,2339.221,2169.869,1949.591,1797.778,2078.883,1972.413,2025.839,2060.625,2256.655
cel_6,-61.483,4.688,1949.166,2074.625,2310.204,2159.267,2055.979,1835.052,2160.819,2329.818,2510.209,2310.828,2007.615,1908.932,2134.376,2075.791,2111.331,2016.766,2333.615
cel_7,-61.122,4.692,1945.466,2026.303,2428.562,2111.075,2008.443,1980.653,2093.924,2369.717,2482.325,2266.819,1851.576,1908.99,2122.821,2009.128,2133.444,2033.39,2315.322
cel_8,-60.762,4.696,1917.851,2021.219,2343.427,2284.116,2136.416,1979.02,2144.278,2305.467,2500.652,2291.165,1993.869,1993.333,2159.235,2092.789,2094.166,2133.184,2316.799
cel_9,-60.401,4.699,1921.073,2058.028,2300.44,2195.999,2094.034,1836.829,2021.675,2250.5,2420.512,2244.812,1929.769,1875.091,2095.73,2016.557,2093.181,2042.287,2230.896
cel_10,-60.041,4.702,1792.54,2121.847,2186.4,2153.783,2019.664,2093.041,2103.522,2258.476,2426.019,2245.868,1889.723,1831.94,2093.569,1989.177,2033.596,2088.829,2262.673
cel_11,-64.722,4.291,1950.326,2070.928,2057.888,2089.685,2030.648,1895.056,1965.203,2227.878,2228.401,2072.876,2130.526,1897.942,2051.446,2033.782,2026.38,2005.129,2140.494
cel_12,-64.362,4.296,1845.749,1983.964,2125.948,2119.85,1976.094,1878.096,1950.976,2272.462,2208.009,2130.494,1960.267,1756.658,2017.38,1949.14,1985.22,1991.347,2143.816
cel_13,-64.002,4.301,1883.583,2018.761,2093.93,2057.796,2018.546,1742.83,2032.379,2176.245,2258.569,2149.344,1957.144,1879.661,2022.399,1995.383,1998.758,1939.724,2155.731
cel_14,-62.56,4.318,2016.401,2037.875,2174.63,2060.022,2019.61,1985.691,2064.908,2399.982,2442.753,2351.176,2021.221,1982.615,2129.74,2118.338,2076.302,2021.774,2302.548
cel_15,-62.2,4.322,2011.516,1855.461,2248.672,2158.837,2036.641,1863.666,2004.189,2257.717,2448.385,2360.965,1971.43,1935.698,2096.098,2089.365,2038.549,2019.714,2236.764
cel_16,-61.84,4.326,1999.557,2123.131,2355.692,2112.386,2065.911,1747.336,2063.098,2338.298,2461.23,2280.162,1952.861,1963.254,2121.91,2065.426,2159.46,1975.211,2287.542
cel_17,-61.479,4.33,1987.153,2171.323,2481.175,2160.837,2176.835,2002.949,2152.407,2383.027,2510.647,2193.362,2012.518,1885.657,2176.491,2030.512,2213.217,2113.54,2348.694
cel_18,-61.119,4.333,1981.255,2137.649,2346.377,2233.275,2159.369,2041.324,2030.93,2362.487,2372.253,2241.943,1955.819,1872.205,2144.574,2023.323,2155.094,2144.656,2255.223
cel_19,-60.759,4.336,1878.405,2034.109,2359.003,2248.231,2110.984,1904.004,2113.013,2424.357,2438.122,2160.44,1935.824,1918.123,2127.052,2004.796,2090.506,2087.74,2325.164
cel_20,-60.398,4.339,1832.034,2151.682,2279.496,2202.019,2074.118,1848.668,2068.225,2337.782,2454.941,2180.642,1879.409,1939.328,2104.029,1999.793,2087.738,2041.602,2286.983
cel_21,-60.038,4.342,1828.539,2064.581,2212.241,2176.488,1933.177,1916.121,2018.481,2288.469,2438.198,2217.397,2018.265,1839.273,2079.269,2024.979,2035.12,2008.596,2248.383
cel_22,-59.678,4.345,1861.599,1954.53,2114.425,2055.112,1975.844,1879.328,2165.944,2193.825,2345.617,2099.264,1820.193,1801.689,2022.281,1907.049,1976.851,1970.095,2235.129
cel_23,-51.75,4.363,1708.868,1739.961,1687.588,1632.007,1736.092,1862.302,2030.904,2216.229,2399.956,2134.055,2005.844,1734.715,1907.377,1958.205,1712.139,1743.467,2215.697
cel_24,-51.389,4.362,1553.574,1674.432,1732.62,1728,1843.988,2016.168,1973.51,2148.745,2432.473,2174.578,2059.137,1757.36,1924.549,1997.025,1653.542,1862.719,2184.909
cel_25,-64.717,3.936,1920.78,2012.981,2145.862,2003.448,1965.265,1832.688,1913.059,2156.615,2117.004,2126.921,1951.366,1829.748,1997.978,1969.345,2026.541,1933.8,2062.226
cel_26,-64.357,3.94,1876.059,2005.787,2155.949,2067.809,1947.225,1911.865,1955.07,2252.145,2275.834,2253.164,2054.07,1904.315,2054.941,2070.517,2012.598,1975.633,2161.016
cel_27,-63.997,3.945,1838.629,2043.127,2173.999,2027.924,1942.564,1832.31,1917.191,2229.987,2338.901,2212.381,1864.689,1855.753,2023.121,1977.607,2018.585,1934.266,2162.026
