Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.1721558671,5.43360216939,0.597658261944,0.574351089956,12.925468867,10.100111941,30.1443349581,30.1243349581,0.0,0.02
 01/01  02:00:00,37.2152424884,5.40061253134,0.243067149574,1.00625742167,12.925468867,10.100111941,41.9204828989,36.1587720518,0.0,5.76171084713
 01/01  03:00:00,33.0446647926,5.40747666499,0.131678357265,1.55924020333,8.34152022915,10.0650221343,42.7715182231,37.0098689307,0.0,5.76164929242
 01/01  04:00:00,34.0739057033,5.44798599863,0.107192417384,2.57245848561,8.34152022915,10.0650221343,42.2199412524,36.4583628702,0.0,5.76157838223
 01/01  05:00:00,36.7848327611,5.48718613502,0.084785021458,3.65985591124,8.34152022915,11.6705166398,43.309742529,37.5416659363,0.0,5.76807659268
 01/01  06:00:00,41.6551621098,5.51252059362,0.0688955170624,4.36231030226,8.80141237637,15.3678112995,42.3248322364,36.5492046825,0.0,5.77562755385
 01/01  07:00:00,60.2883746514,5.47132383897,0.189439602246,2.93933183922,18.5082010057,25.6353820695,37.9491478653,32.1612120982,0.0,5.78793576708
 01/01  08:00:00,76.1555621899,5.55614511783,1.41471559882,1.04102825021,19.4926561212,41.1001056674,46.4972873369,29.0618693198,0.0,17.435418017
 01/01  09:00:00,96.174713571,5.76298960402,3.66809482474,0.494111265895,26.3286599382,57.9988325916,63.6906605239,22.0906447151,0.0,41.6000158089
 01/01  10:00:00,79.9281360416,5.61366749136,4.58902428731,0.633952460009,26.2443270014,42.8153538416,66.3376711604,18.7809559875,18.025,29.5317151729
 01/01  11:00:00,54.9316544517,5.42776570563,3.39597839897,0.891397913306,21.7447113004,23.4437158914,62.9688648534,15.5193159229,18.025,29.4245489305
 01/01  12:00:00,52.4535027261,5.42292484459,3.40461848826,0.811727427084,19.3449162599,23.4437158914,60.4054763635,13.0330835074,18.025,29.3473928562
 01/01  13:00:00,52.3866324167,5.42160783881,3.29219633404,0.716676610076,19.190480192,23.7425572507,54.277874641,12.8375935935,18.025,23.4152810474
 01/01  14:00:00,52.273562002,5.42484715414,3.30355981489,0.562881916293,19.260583323,23.698576057,50.8776147596,9.43833916411,18.025,23.4142755955
 01/01  15:00:00,52.2385622774,5.42368691473,3.38850284989,0.444099128666,19.260583323,23.698576057,50.0175170522,8.57655458743,18.025,23.4159624648
 01/01  16:00:00,51.9035364219,5.42272900611,3.42460636445,0.363877284879,19.260583323,23.4086260847,51.0298670432,9.587215021,18.025,23.4176520222
 01/01  17:00:00,55.4350716773,5.41393039762,2.51376268513,0.363715210373,19.260583323,27.8781056672,35.0542420366,11.2605070656,18.025,5.76873497101
 01/01  18:00:00,70.3713326893,5.49206896443,1.3848441768,0.192158670112,18.1807569449,37.5792895564,19.3156721081,13.5400461871,0.0,5.77562592099
 01/01  19:00:00,85.3141614229,5.62260095847,2.49281812875,0.00277932359275,32.6059821062,37.0465235296,22.3102975377,16.5274395271,0.0,5.78285801062
 01/01  20:00:00,86.2861075729,5.71600789863,3.14280262342,0.0,36.8143715336,33.066984531,28.4507071199,16.8765811715,0.0,11.5741259484
 01/01  21:00:00,92.4559038847,5.83492571527,3.83418011279,0.0,36.43363367,38.8072253906,30.607587543,19.0351765443,0.0,11.5724109987
 01/01  22:00:00,90.1384156083,5.85347053604,3.8548551122,0.0,36.0963922311,36.7877557581,30.4318925609,18.8577443182,0.0,11.5741482426
 01/01  23:00:00,67.1624263457,5.65527191162,2.39668774169,0.0,30.9507766546,20.6087787026,36.5182573046,19.080955407,0.0,17.4373018976
