Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.5132934766,4.09746920218,0.0,0.0,5.48122459637,1.0115996781,78.1426904757,78.1426904757
 01/01  02:00:00,19.3047252887,3.88890101421,0.0,0.0,5.48122459637,1.0115996781,83.0315541092,83.0315541092
 01/01  03:00:00,20.7462466605,5.33042238607,0.0,0.0,5.48122459637,1.0115996781,116.868994088,116.868994088
 01/01  04:00:00,19.6340923504,4.21826807591,0.0,0.0,5.48122459637,1.0115996781,101.506340167,101.506340167
 01/01  05:00:00,21.0746454583,5.65882118381,0.0,0.0,5.48122459637,1.0115996781,133.559915173,133.559915173
 01/01  06:00:00,19.8535680009,4.43774372641,0.0,0.0,5.48122459637,1.0115996781,114.196589711,114.196589711
 01/01  07:00:00,21.3043198701,5.88849559566,0.0,0.0,5.48122459637,1.0115996781,145.896635004,145.896635004
 01/01  08:00:00,16.9768384278,4.5353474867,0.0,0.0,5.48122459637,1.0115996781,119.587377385,119.587377385
 01/01  09:00:00,12.2346203121,5.74179603764,0.0,0.0,5.48122459637,1.0115996781,140.39863157,140.39863157
 01/01  10:00:00,10.7159289324,4.22310465796,0.0,0.0,5.48122459637,1.0115996781,105.411859995,105.411859995
 01/01  11:00:00,11.4670034005,4.97417912604,0.0,0.0,5.48122459637,1.0115996781,108.827217264,108.827217264
 01/01  12:00:00,9.69423213636,3.2014078619,0.0,0.0,5.48122459637,1.0115996781,61.7898122948,61.7898122948
 01/01  13:00:00,9.93888888294,3.44606460847,0.0,0.0,5.48122459637,1.0115996781,64.0203561468,64.0203561468
 01/01  14:00:00,8.8029581965,2.31013392204,0.0,0.0,5.48122459637,1.0115996781,42.9286803145,42.9286803145
 01/01  15:00:00,9.65477655562,3.16195228116,0.0,0.0,5.48122459637,1.0115996781,59.013146292,59.013146292
 01/01  16:00:00,8.96437907332,2.47155479886,0.0,0.0,5.48122459637,1.0115996781,46.0423972667,46.0423972667
 01/01  17:00:00,9.99264884311,3.49982456864,0.0,0.0,5.48122459637,1.0115996781,65.3646757549,65.3646757549
 01/01  18:00:00,15.2333683918,2.79187745066,0.0,0.0,5.48122459637,1.0115996781,52.0369849076,52.0369849076
 01/01  19:00:00,19.3752535148,3.95942924033,0.0,0.0,5.48122459637,1.0115996781,74.023286892,74.023286892
 01/01  20:00:00,18.467839212,3.05201493749,0.0,0.0,5.48122459637,1.0115996781,56.90035494,56.90035494
 01/01  21:00:00,19.5588516493,4.14302737484,0.0,0.0,5.48122459637,1.0115996781,77.4988617836,77.4988617836
 01/01  22:00:00,18.5572037984,3.14137952391,0.0,0.0,5.48122459637,1.0115996781,58.583602082,58.583602082
 01/01  23:00:00,19.6201419953,4.20431772086,0.0,0.0,5.48122459637,1.0115996781,78.6829357365,78.6829357365
 01/01  24:00:00,18.5907187313,3.17489445683,0.0,0.0,5.48122459637,1.0115996781,59.2322471047,59.2322471047
 01/02  01:00:00,19.5419328305,4.12610855607,0.0,0.0,5.48122459637,1.0115996781,77.2306449038,77.2306449038
 01/02  02:00:00,18.3348263447,2.91900207026,0.0,0.0,5.48122459637,1.0115996781,54.44558014,54.44558014
 01/02  03:00:00,19.028851984,3.61302770951,0.0,0.0,5.48122459637,1.0115996781,67.5805739991,67.5805739991
 01/02  04:00:00,17.9863057382,2.57048146377,0.0,0.0,5.48122459637,1.0115996781,47.9689626225,47.9689626225
 01/02  05:00:00,18.8201025046,3.40427823009,0.0,0.0,5.48122459637,1.0115996781,63.7237786739,63.7237786739
 01/02  06:00:00,17.9134243599,2.49760008548,0.0,0.0,5.48122459637,1.0115996781,46.6768916624,46.6768916624
 01/02  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,82.2956807151,82.2956807151
 01/02  08:00:00,41.3506293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,63.6960341499,63.6960341499
 01/02  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,50.588088864,50.588088864
 01/02  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,36.0819219337,36.0819219337
 01/02  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,22.6396158601,22.6396158601
 01/02  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,9.45800488909,9.45800488909
 01/02  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,5.76264933073,5.76264933073
 01/02  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,3.17063177729,3.17063177729
 01/02  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,2.27776361342,2.27776361342
 01/02  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,2.33777689033,2.33777689033
 01/02  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,3.82349892385,3.82349892385
 01/02  18:00:00,26.7147992982,0.276060130007,0.0,0.0,16.4436737891,4.04639871239,5.00455144767,5.00455144767
 01/02  19:00:00,16.8129317451,1.39710747061,0.0,0.0,5.48122459637,1.0115996781,25.318821855,25.318821855
 01/02  20:00:00,17.2860488458,1.87022457134,0.0,0.0,5.48122459637,1.0115996781,34.4901883056,34.4901883056
 01/02  21:00:00,17.9151345412,2.49931026678,0.0,0.0,5.48122459637,1.0115996781,46.0475655209,46.0475655209
 01/02  22:00:00,18.051592164,2.63576788954,0.0,0.0,5.48122459637,1.0115996781,48.9997159293,48.9997159293
 01/02  23:00:00,18.5992523419,3.18342806744,0.0,0.0,5.48122459637,1.0115996781,58.9320903679,58.9320903679
 01/02  24:00:00,18.568875372,3.1530510975,0.0,0.0,5.48122459637,1.0115996781,58.9178861823,58.9178861823
 01/03  01:00:00,19.1343528274,3.71852855291,0.0,0.0,5.48122459637,1.0115996781,69.0572201178,69.0572201178
 01/03  02:00:00,18.8682259773,3.45240170282,0.0,0.0,5.48122459637,1.0115996781,64.6970694643,64.6970694643
 01/03  03:00:00,19.3020643613,3.88624008682,0.0,0.0,5.48122459637,1.0115996781,72.2520096286,72.2520096286
 01/03  04:00:00,18.9830335673,3.56720929288,0.0,0.0,5.48122459637,1.0115996781,66.9362931697,66.9362931697
 01/03  05:00:00,19.5395178298,4.12369355533,0.0,0.0,5.48122459637,1.0115996781,76.783264837,76.783264837
 01/03  06:00:00,19.190907525,3.77508325052,0.0,0.0,5.48122459637,1.0115996781,70.9996628905,70.9996628905
 01/03  07:00:00,23.8038876575,8.38806338301,0.0,0.0,5.48122459637,1.0115996781,108.806597386,108.806597386
 01/03  08:00:00,41.3258273332,8.39426389054,0.0,0.0,21.9248983855,5.05799839049,95.6534888254,95.6534888254
 01/03  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,83.496125273,83.496125273
 01/03  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,72.8067860214,72.8067860214
 01/03  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,64.0299284739,64.0299284739
 01/03  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,54.3915274711,54.3915274711
 01/03  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,47.6337835846,47.6337835846
 01/03  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,41.5868253263,41.5868253263
 01/03  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,40.3300165383,40.3300165383
 01/03  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,38.0478162372,38.0478162372
 01/03  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,41.2346897196,41.2346897196
 01/03  18:00:00,28.7386404935,2.29990132538,0.0,0.0,16.4436737891,4.04639871239,41.6501257412,41.6501257412
 01/03  19:00:00,17.9481347115,2.53231043706,0.0,0.0,5.48122459637,1.0115996781,46.7626611768,46.7626611768
 01/03  20:00:00,19.2767635202,3.86093924573,0.0,0.0,5.48122459637,1.0115996781,71.5986360121,71.5986360121
 01/03  21:00:00,18.6161944622,3.20037018775,0.0,0.0,5.48122459637,1.0115996781,59.5380720186,59.5380720186
 01/03  22:00:00,19.8691252713,4.45330099683,0.0,0.0,5.48122459637,1.0115996781,83.026412207,83.026412207
 01/03  23:00:00,18.9146457741,3.49882149967,0.0,0.0,5.48122459637,1.0115996781,65.2542324909,65.2542324909
 01/03  24:00:00,20.0648962488,4.64907197436,0.0,0.0,5.48122459637,1.0115996781,86.8559751023,86.8559751023
 01/04  01:00:00,19.0840396935,3.66821541904,0.0,0.0,5.48122459637,1.0115996781,68.3292636878,68.3292636878
 01/04  02:00:00,20.391470524,4.97564624953,0.0,0.0,5.48122459637,1.0115996781,95.7991111053,95.7991111053
 01/04  03:00:00,19.3066450651,3.89082079065,0.0,0.0,5.48122459637,1.0115996781,79.2980519366,79.2980519366
 01/04  04:00:00,20.5731120629,5.15728778848,0.0,0.0,5.48122459637,1.0115996781,106.528298324,106.528298324
 01/04  05:00:00,19.4236752742,4.00785099971,0.0,0.0,5.48122459637,1.0115996781,87.2155112092,87.2155112092
 01/04  06:00:00,20.7124226773,5.29659840288,0.0,0.0,5.48122459637,1.0115996781,114.371360963,114.371360963
 01/04  07:00:00,23.9127435628,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,142.96248723,142.96248723
 01/04  08:00:00,41.428482731,8.49691928838,0.0,0.0,21.9248983855,5.05799839049,126.521067761,126.521067761
 01/04  09:00:00,54.8821591587,8.42078955934,0.0,0.0,38.3685721746,8.09279742479,95.9646128903,95.9646128903
 01/04  10:00:00,66.8296823607,8.39426389054,0.0,0.0,49.3310213673,9.10439710289,68.5710092262,68.5710092262
 01/04  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,49.0625231474,49.0625231474
 01/04  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,30.906940602,30.906940602
 01/04  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,18.9121736228,18.9121736228
 01/04  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,9.97435213225,9.97435213225
