Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,966.166038704,96.5230505618,590.69808019,0.0,34.9616554283,113.312780494,623.507378297,609.110085065,5.66466996096,8.7326232713
 01/01  02:00:00,945.195750073,96.5230505618,569.337892021,0.0,34.9616554283,113.312780494,639.538032464,616.429355841,5.66466996096,17.4440066623
 01/01  03:00:00,937.196094824,96.5230505618,560.961467779,0.0,34.9616554283,113.312780494,642.920433038,619.813534499,5.66466996096,17.4422285788
 01/01  04:00:00,934.571352432,96.5230505618,558.191463481,0.0,34.9616554283,113.312780494,644.967166991,621.858803965,5.66466996096,17.4436930652
 01/01  05:00:00,941.791023787,96.5230505618,557.275098993,0.0,44.4937663224,113.312780494,636.435006516,613.325379992,5.66466996096,17.4449565635
 01/01  06:00:00,943.524315032,96.5230505618,559.279572598,0.0,44.4937663224,113.312780494,644.454407874,612.849702144,14.1616749024,17.4430308283
 01/01  07:00:00,1021.30491639,96.5230505618,563.882829442,0.0,54.0258772165,176.889270242,590.33181886,544.567300198,28.3233498048,17.4411688578
 01/01  08:00:00,1018.77574396,96.5230505618,565.637468965,0.0,54.0258772165,184.38654557,587.839275915,536.621084532,42.4850247072,8.73316667544
 01/01  09:00:00,1094.91624746,96.5230505618,566.194103439,0.0,65.1572554096,220.04316451,596.732771283,513.798093867,56.6466996096,26.2879778068
 01/01  10:00:00,1090.09177379,96.5230505618,568.651931771,0.0,65.1572554096,212.545889182,575.973409841,507.066875286,42.4850247072,26.4215098475
 01/01  11:00:00,1106.04034059,96.5230505618,576.551473956,0.0,65.1572554096,220.04316451,605.614674655,499.411683357,70.808374512,35.3946167865
 01/01  12:00:00,1115.5473477,96.5230505618,584.540478927,0.0,65.1572554096,220.04316451,592.38732273,495.015455063,70.808374512,26.5634931548
 01/01  13:00:00,1119.86113207,96.5230505618,589.58743688,0.0,65.1572554096,220.04316451,595.829262095,489.619032959,70.808374512,35.401854624
 01/01  14:00:00,1118.26385805,96.5230505618,594.954442845,0.0,65.1572554096,212.545889182,568.172276696,484.975340256,56.6466996096,26.5502368303
 01/01  15:00:00,1122.79110959,96.5230505618,598.897803677,0.0,65.1572554096,212.545889182,558.775243135,480.880416363,42.4850247072,35.4098020642
 01/01  16:00:00,1127.74783281,96.5230505618,603.561365268,0.0,65.1572554096,212.545889182,567.667549201,475.621427435,56.6466996096,35.399422156
 01/01  17:00:00,1108.26932139,96.5230505618,605.062365256,0.0,65.1572554096,220.04316451,590.533087375,479.008170939,84.9700494144,26.5548670218
 01/01  18:00:00,1072.17062324,96.5230505618,604.415337861,0.0,54.0258772165,184.38654557,612.654752059,501.263652013,84.9700494144,26.421050632
 01/01  19:00:00,1038.20738632,96.5230505618,601.392241312,0.0,44.4937663224,163.454314868,640.579980487,538.164911677,84.9700494144,17.4450193949
 01/01  20:00:00,1028.1288636,96.5230505618,598.576740359,0.0,44.4937663224,155.95703954,616.921957642,542.832155286,56.6466996096,17.4431027467
 01/01  21:00:00,995.573218179,96.5230505618,597.677211302,0.0,44.4937663224,124.558693486,652.161802547,578.073859959,56.6466996096,17.441242978
 01/01  22:00:00,995.315424135,96.5230505618,597.435643912,0.0,44.4937663224,124.558693486,640.697763289,580.766849897,42.4850247072,17.4458886855
 01/01  23:00:00,986.534802878,96.5230505618,598.52142288,0.0,34.9616554283,124.558693486,640.643189007,594.875953245,28.3233498048,17.4438859573
 01/01  24:00:00,989.917592426,96.5230505618,600.710296732,0.0,34.9616554283,124.558693486,630.10733526,598.503656053,14.1616749024,17.4420043045
 01/02  01:00:00,989.477136651,96.5230505618,601.423748326,0.0,46.0930336215,113.312780494,612.671761222,598.276658586,5.66466996096,8.73043267425
 01/02  02:00:00,990.94767685,96.5230505618,602.67030927,0.0,46.0930336215,113.312780494,622.728463232,599.617643718,5.66466996096,17.4461495527
 01/02  03:00:00,993.088660763,96.5230505618,604.667917234,0.0,46.0930336215,113.312780494,623.642313467,600.533399231,5.66466996096,17.4442442746
 01/02  04:00:00,995.304527079,96.5230505618,606.512089788,0.0,46.0930336215,113.312780494,625.507454032,602.400367211,5.66466996096,17.4424168606
 01/02  05:00:00,1088.36273009,96.5230505618,608.887096802,0.0,100.150657288,148.969399434,586.74712164,563.636790882,5.66466996096,17.4456607971
 01/02  06:00:00,1085.73016919,96.5230505618,603.817722371,0.0,100.150657288,149.894399434,1155.7151626,1124.10826352,14.1616749024,17.4452241748
 01/02  07:00:00,1314.02007694,96.5230505618,603.285019059,0.0,176.471037341,302.612436532,763.939958311,718.173277296,28.3233498048,17.443331211
 01/02  08:00:00,1424.18158936,96.5230505618,601.558739288,0.0,243.2593065,310.10971186,705.239787946,636.311737534,42.4850247072,26.4430257045
 01/02  09:00:00,1451.8068392,96.5230505618,591.173151886,0.0,243.2593065,310.10971186,689.313249978,597.220979286,56.6466996096,35.4455710824
 01/02  10:00:00,1477.06800828,96.5230505618,582.513830269,0.0,243.2593065,302.612436532,649.006046911,570.91614995,42.4850247072,35.6048722534
 01/02  11:00:00,1483.48922225,96.5230505618,581.35285735,0.0,243.2593065,310.10971186,657.50381962,541.873627417,70.808374512,44.8218176913
 01/02  12:00:00,1474.47225583,96.5230505618,570.588589842,0.0,243.2593065,310.10971186,629.82716011,514.09944874,70.808374512,44.9193368584
 01/02  13:00:00,1426.33660234,96.5316368439,563.91975783,0.0,243.2593065,310.10971186,608.332251742,492.882554663,70.808374512,44.6413225672
 01/02  14:00:00,1460.82653384,96.6300661129,564.983933033,0.0,243.2593065,302.612436532,582.057830413,480.494565138,56.6466996096,44.9165656656
 01/02  15:00:00,1461.08046039,96.7368299695,565.132021271,0.0,243.2593065,302.612436532,557.533115382,470.227084016,42.4850247072,44.8210066581
 01/02  16:00:00,1466.2196147,96.8341666376,570.595475497,0.0,243.2593065,302.612436532,563.722866087,462.358365838,56.6466996096,44.7178006388
 01/02  17:00:00,1468.12134759,96.9182784012,561.351026882,0.0,243.2593065,310.10971186,573.792891901,453.268566638,84.9700494144,35.5542758483
 01/02  18:00:00,1473.62168363,96.9988340067,554.668579022,0.0,243.2593065,310.10971186,557.658396614,446.340131222,84.9700494144,26.3482159773
 01/02  19:00:00,1214.19245209,96.5230505618,561.689220169,0.0,166.938926447,199.110933808,504.201260478,401.731222029,84.9700494144,17.4999890344
 01/02  20:00:00,1209.67401382,96.5230505618,564.171144245,0.0,166.938926447,191.61365848,479.445178222,405.299193393,56.6466996096,17.4992852189
 01/02  21:00:00,1082.20641788,96.5230505618,571.101235208,0.0,100.150657288,124.558693486,531.181025227,448.292359753,56.6466996096,26.2419658644
 01/02  22:00:00,1040.85768028,96.5230505618,569.216648162,0.0,100.150657288,124.558693486,507.594735927,451.603013661,42.4850247072,13.5066975589
 01/02  23:00:00,970.801042738,96.5230505618,566.63229958,0.0,46.0930336215,124.558693486,506.831725108,465.836532993,28.3233498048,12.6718423101
 01/02  24:00:00,978.582078217,96.5230505618,574.033335831,0.0,46.0930336215,124.558693486,502.667808091,471.061495327,14.1616749024,17.4446378617
 01/03  01:00:00,969.30436436,96.5230505618,577.445493585,0.0,46.0930336215,113.312780494,497.416270489,474.3067781,5.66466996096,17.444822428
 01/03  02:00:00,969.182825831,96.5230505618,577.399788513,0.0,46.0930336215,113.312780494,499.162195158,476.056660747,5.66466996096,17.4408644496
 01/03  03:00:00,969.106129173,96.5230505618,577.35401331,0.0,46.0930336215,113.312780494,501.114711118,478.003907059,5.66466996096,17.4461340985
 01/03  04:00:00,969.439171593,96.5230505618,577.729343647,0.0,46.0930336215,113.312780494,503.432561674,480.323604383,5.66466996096,17.4442873303
 01/03  05:00:00,1061.85288659,96.5230505618,576.770881775,0.0,100.150657288,148.969399434,481.906986527,458.799793216,5.66466996096,17.4425233494
 01/03  06:00:00,1054.40326395,96.5230505618,567.904766313,0.0,100.150657288,149.894399434,816.44326743,793.550983393,14.1616749024,8.73060913556
 01/03  07:00:00,1281.38708052,96.6897767901,566.937031696,0.0,176.471037341,302.612436532,570.963795913,525.193957204,28.3233498048,17.4464889049
 01/03  08:00:00,1393.34390184,96.9821068322,568.022780758,0.0,243.2593065,310.10971186,549.655579045,480.72927526,42.4850247072,26.4412790779
 01/03  09:00:00,1434.67606353,97.1080331495,572.060962663,0.0,243.2593065,310.10971186,557.089335943,464.976169334,56.6466996096,35.4664669998
 01/03  10:00:00,1461.58889154,97.2043309845,565.14032711,0.0,243.2593065,302.612436532,540.136716085,453.124364609,42.4850247072,44.5273267682
 01/03  11:00:00,1460.75798196,97.2877967987,556.236190426,0.0,243.2593065,310.10971186,548.874590265,433.245212748,70.808374512,44.8210030054
 01/03  12:00:00,1457.80646766,97.4034138258,551.830239692,0.0,243.2593065,310.10971186,536.969409518,421.241017576,70.808374512,44.9200174297
 01/03  13:00:00,1411.21914068,97.7504884684,546.467323708,0.0,243.2593065,310.10971186,526.191446441,410.733401507,70.808374512,44.6496704225
 01/03  14:00:00,1442.5237388,98.111947353,543.969825044,0.0,243.2593065,302.612436532,503.578990789,402.014847782,56.6466996096,44.9174433982
 01/03  15:00:00,1442.42834185,98.4539996089,543.510725867,0.0,243.2593065,302.612436532,484.333415539,397.026334599,42.4850247072,44.822056233
 01/03  16:00:00,1442.03288435,98.8539390122,542.727993975,0.0,243.2593065,302.612436532,494.661018236,393.29249237,56.6466996096,44.7218262569
 01/03  17:00:00,1447.30751688,99.2654258969,536.68194296,0.0,243.2593065,310.10971186,509.756873807,389.239780006,84.9700494144,35.5470443865
 01/03  18:00:00,1456.06568571,99.7624450828,533.096976042,0.0,243.2593065,310.10971186,497.112036426,385.798407685,84.9700494144,26.3435793275
 01/03  19:00:00,1197.27598342,96.5230505618,543.611881449,0.0,166.938926447,199.110933808,474.080252712,371.61006084,84.9700494144,17.5001424568
 01/03  20:00:00,1191.87598735,96.5230505618,545.877081913,0.0,166.938926447,191.61365848,450.427271177,376.276634331,56.6466996096,17.5039372369
 01/03  21:00:00,1063.17910294,96.5230505618,551.462703224,0.0,100.150657288,124.558693486,491.401839431,417.253652207,56.6466996096,17.5014876152
 01/03  22:00:00,1022.36787659,96.5230505618,549.977293245,0.0,100.150657288,124.558693486,482.095624819,422.159491795,42.4850247072,17.4511083168
 01/03  23:00:00,953.187781804,96.5230505618,547.771396532,0.0,46.0930336215,124.558693486,483.683085075,437.916629269,28.3233498048,17.4431060017
 01/03  24:00:00,952.083751644,96.5230505618,545.721572037,0.0,46.0930336215,124.558693486,472.235112387,440.629599187,14.1616749024,17.4438382976
 01/04  01:00:00,938.077955959,96.5230505618,544.060521409,0.0,46.0930336215,113.312780494,464.970222609,441.859243965,5.66466996096,17.4463086827
 01/04  02:00:00,938.631122826,96.5230505618,544.684821424,0.0,46.0930336215,113.312780494,466.562122071,443.45285388,5.66466996096,17.4445982301
 01/04  03:00:00,938.87176586,96.5230505618,544.969958735,0.0,46.0930336215,113.312780494,469.101611493,445.994063889,5.66466996096,17.4428776423
 01/04  04:00:00,938.935970397,96.5230505618,545.058259207,0.0,46.0930336215,113.312780494,461.921702511,447.526239481,5.66466996096,8.73079306935
