Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,67.1514437797,13.6486150736,18.7754002919,0.00291060110447,4.12243109448,15.9888894789,63.7123137487,60.7205833309,2.97173041782,0.02
 01/02  02:00:00,75.8247666963,19.1866191094,21.901037677,0.0256628701757,4.12243109448,15.9888894789,89.6313334356,86.6396030178,2.97173041782,0.02
 01/02  03:00:00,72.0813772939,16.3208600063,21.0027709689,0.142503605487,4.12243109448,15.9888894789,72.1270525315,69.1353221137,2.97173041782,0.02
 01/02  04:00:00,85.4708395742,23.1978673537,27.1961744266,0.269146494392,4.12243109448,15.9888894789,102.504884874,99.5131544557,2.97173041782,0.02
 01/02  05:00:00,114.684766913,28.2486420546,34.0721206574,0.238749962923,12.3672932834,24.9413748627,114.546951591,109.574067561,4.9528840297,0.02
 01/02  06:00:00,138.458768683,29.1238294279,40.4592931948,16.7503918274,12.3672932834,24.9413748627,183.687606522,178.714722493,4.9528840297,0.02
 01/02  07:00:00,191.722314401,29.5849847538,39.2404669276,12.626127484,24.7345865669,70.7195625826,149.774212289,139.84844423,9.90576805939,0.02
 01/02  08:00:00,211.745635859,29.8884528727,41.0746839508,8.21526565881,37.1018798503,92.3937384068,130.727363583,120.801595524,9.90576805939,0.02
 01/02  09:00:00,222.687725523,29.9744324714,43.3768461094,7.07493178236,37.1018798503,104.434947198,125.177662335,115.251894276,9.90576805939,0.02
 01/02  10:00:00,236.587086796,30.0320599169,46.1464377459,6.10541304333,37.1018798503,116.476155989,130.596614482,112.060163164,9.90576805939,8.63068325875
 01/02  11:00:00,236.754517934,30.0792859527,47.1648620033,5.20657247749,37.1018798503,116.476155989,119.495124065,109.569356006,9.90576805939,0.02
 01/02  12:00:00,239.15655653,30.1296245157,50.3549092764,4.36797816653,37.1018798503,116.476155989,125.731486418,107.188084573,9.90576805939,8.63763378493
 01/02  13:00:00,228.9479964,30.1775651734,52.8034852907,3.70473260717,37.1018798503,104.434947198,115.031919058,105.106150999,9.90576805939,0.02
 01/02  14:00:00,240.868481662,30.2180561867,53.0014345862,3.34494816019,37.1018798503,116.476155989,121.884604644,103.341068122,9.90576805939,8.63776846303
 01/02  15:00:00,240.738306795,30.2444539151,53.0897280791,3.1003171715,37.1018798503,116.476155989,112.088623348,102.162855289,9.90576805939,0.02
 01/02  16:00:00,239.8356327,30.2600106149,52.3101980238,2.96182077369,37.1018798503,116.476155989,119.810800038,101.270927173,9.90576805939,8.63410480616
 01/02  17:00:00,245.440467221,30.2663032172,53.2580539995,2.9147898591,37.1018798503,116.476155989,110.544873218,100.619105159,9.90576805939,0.02
 01/02  18:00:00,256.196557942,30.2670437701,54.6302060847,2.90248416851,37.1018798503,116.476155989,118.807151333,100.282032124,9.90576805939,8.61935114972
 01/02  19:00:00,158.742267648,27.9916412857,43.619679635,0.0,24.7345865669,47.5788473902,81.5176753863,76.5447913566,4.9528840297,0.02
 01/02  20:00:00,162.64407646,28.7626435923,46.7504958293,0.0,24.7345865669,47.5788473902,86.5642650709,81.5913810412,4.9528840297,0.02
 01/02  21:00:00,131.446159798,27.2206389791,38.3515212769,0.0,12.3672932834,38.6892022431,99.7313876267,96.7396572089,2.97173041782,0.02
 01/02  22:00:00,93.0034868976,15.1638474839,23.9251857398,0.0,12.3672932834,27.0668015668,58.7980229794,55.8062925616,2.97173041782,0.02
 01/02  23:00:00,82.2434313063,19.6387152372,27.8692175838,0.0,4.12243109448,15.9888894789,87.4804896008,84.488759183,2.97173041782,0.02
 01/02  24:00:00,69.6358242912,12.9264136072,22.1731244971,0.0172473600027,4.12243109448,15.9888894789,54.8132883857,51.8215579679,2.97173041782,0.02
 01/03  01:00:00,84.9523792018,20.226145566,29.9907350691,0.0,4.12243109448,15.9888894789,91.6314313258,88.639700908,2.97173041782,0.02
