Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1362265717,0.0292273640686,0.0,0.0,1.8243253836,1.797673824,0.902234261831,0.902234261831
 01/02  02:00:00,15.1359404515,0.028941243885,0.0,0.0,1.8243253836,1.797673824,0.892714860662,0.892714860662
 01/02  03:00:00,15.1625821532,0.0555829456066,0.0,0.0,1.8243253836,1.797673824,1.71651371497,1.71651371497
 01/02  04:00:00,15.1507562923,0.0437570847341,0.0,0.0,1.8243253836,1.797673824,1.34796247632,1.34796247632
 01/02  05:00:00,15.1916259779,0.084626770331,0.0,0.0,1.8243253836,1.797673824,2.55132470774,2.55132470774
 01/02  06:00:00,15.2113528644,0.104353656777,0.0,0.0,1.8243253836,1.797673824,3.07061301506,3.07061301506
 01/02  07:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,219.94756277,219.94756277
 01/02  08:00:00,23.2991930491,8.57821053332,0.0,0.0,7.2973015344,3.595347648,176.567086664,176.567086664
 01/02  09:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,153.623981768,153.623981768
 01/02  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,125.03503685,125.03503685
 01/02  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,113.013508812,113.013508812
 01/02  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,96.2676020679,96.2676020679
 01/02  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,87.6780641379,87.6780641379
 01/02  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,84.6270939009,84.6270939009
 01/02  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,85.0451782374,85.0451782374
 01/02  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,84.0466131496,84.0466131496
 01/02  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,94.5471930631,94.5471930631
 01/02  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,110.511537572,110.511537572
 01/02  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,124.504123618,124.504123618
 01/02  20:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,137.695611744,137.695611744
 01/02  21:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,144.106410389,144.106410389
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1285774716,0.0215782639817,0.0,0.0,1.8243253836,1.797673824,0.66699552968,0.66699552968
 01/03  01:00:00,15.1526966812,0.045697473586,0.0,0.0,1.8243253836,1.797673824,1.40425815205,1.40425815205
 01/03  02:00:00,15.2371830565,0.130183848944,0.0,0.0,1.8243253836,1.797673824,3.86611304583,3.86611304583
 01/03  03:00:00,15.2726645584,0.165665350771,0.0,0.0,1.8243253836,1.797673824,4.84207233869,4.84207233869
 01/03  04:00:00,15.3579098747,0.250910667113,0.0,0.0,1.8243253836,1.797673824,7.35286029845,7.35286029845
 01/03  05:00:00,15.5646352366,0.457636029019,0.0,0.0,1.8243253836,1.797673824,13.6353596539,13.6353596539
 01/03  06:00:00,15.7840665569,0.677067349313,0.0,0.0,1.8243253836,1.797673824,20.0106460515,20.0106460515
 01/03  07:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,259.100880504,259.100880504
 01/03  08:00:00,23.2991930491,8.57821053332,0.0,0.0,7.2973015344,3.595347648,227.665954214,227.665954214
 01/03  09:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,190.835055821,190.835055821
 01/03  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,152.971725398,152.971725398
 01/03  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,131.894217299,131.894217299
 01/03  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,109.375237607,109.375237607
 01/03  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,94.0847769819,94.0847769819
 01/03  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,89.6264478661,89.6264478661
 01/03  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,92.9183958927,92.9183958927
 01/03  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,96.7889669948,96.7889669948
 01/03  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,109.773911198,109.773911198
 01/03  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,127.473143951,127.473143951
 01/03  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,143.465418538,143.465418538
 01/03  20:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,158.497960766,158.497960766
 01/03  21:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,166.570928322,166.570928322
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1448428756,0.0378436680113,0.0,0.0,1.8243253836,1.797673824,1.16380668045,1.16380668045
 01/03  24:00:00,15.2543592311,0.147360023539,0.0,0.0,1.8243253836,1.797673824,4.35456634925,4.35456634925
 01/04  01:00:00,15.351164185,0.244164977378,0.0,0.0,1.8243253836,1.797673824,7.15600095376,7.15600095376
 01/04  02:00:00,15.5949761419,0.487976934347,0.0,0.0,1.8243253836,1.797673824,14.5472286394,14.5472286394
 01/04  03:00:00,15.8632070121,0.756207804468,0.0,0.0,1.8243253836,1.797673824,22.3567344655,22.3567344655
 01/04  04:00:00,16.0142080175,0.907208809918,0.0,0.0,1.8243253836,1.797673824,26.8856367,26.8856367
 01/04  05:00:00,16.1325561253,1.02555691769,0.0,0.0,1.8243253836,1.797673824,30.3004045959,30.3004045959
 01/04  06:00:00,16.2333012043,1.12630199669,0.0,0.0,1.8243253836,1.797673824,33.3922089149,33.3922089149
 01/04  07:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,261.860377739,261.860377739
 01/04  08:00:00,23.2991930491,8.57821053332,0.0,0.0,7.2973015344,3.595347648,248.058234398,248.058234398
 01/04  09:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,199.632533914,199.632533914
 01/04  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,151.041785096,151.041785096
 01/04  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,126.212961708,126.212961708
 01/04  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,103.646724397,103.646724397
 01/04  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,89.4008287558,89.4008287558
 01/04  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,81.6259640483,81.6259640483
 01/04  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,78.8193653031,78.8193653031
 01/04  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,76.7193299832,76.7193299832
 01/04  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,87.0920224256,87.0920224256
 01/04  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,102.580740516,102.580740516
 01/04  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,115.557225176,115.557225176
 01/04  20:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,129.247082004,129.247082004
 01/04  21:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,137.10022879,137.10022879
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1622589146,0.055259706971,0.0,0.0,1.8243253836,1.797673824,1.70407293517,1.70407293517
 01/05  02:00:00,15.1765985187,0.0695993110671,0.0,0.0,1.8243253836,1.797673824,2.09658220038,2.09658220038
 01/05  03:00:00,15.2822690766,0.175269869011,0.0,0.0,1.8243253836,1.797673824,5.16375688271,5.16375688271
 01/05  04:00:00,15.2995650623,0.192565854659,0.0,0.0,1.8243253836,1.797673824,5.61846545001,5.61846545001
 01/05  05:00:00,15.4317943518,0.324795144229,0.0,0.0,1.8243253836,1.797673824,9.63538698962,9.63538698962
 01/05  06:00:00,15.5425398616,0.435540653969,0.0,0.0,1.8243253836,1.797673824,12.9046410469,12.9046410469
 01/05  07:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,248.947024417,248.947024417
 01/05  08:00:00,23.2991930491,8.57821053332,0.0,0.0,7.2973015344,3.595347648,203.679523543,203.679523543
 01/05  09:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,169.783049304,169.783049304
 01/05  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,134.639605796,134.639605796
 01/05  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,113.045174819,113.045174819
 01/05  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,86.2267047802,86.2267047802
 01/05  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,65.3095347671,65.3095347671
 01/05  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,52.5851153305,52.5851153305
 01/05  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,49.0845008534,49.0845008534
 01/05  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,45.2449900483,45.2449900483
 01/05  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,53.817807141,53.817807141
 01/05  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,69.7649620062,69.7649620062
 01/05  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,84.9526496876,84.9526496876
 01/05  20:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,97.085105928,97.085105928
 01/05  21:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,100.967660476,100.967660476
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,184.49822552,184.49822552
 01/06  08:00:00,23.2991930491,8.57821053332,0.0,0.0,7.2973015344,3.595347648,138.876374289,138.876374289
 01/06  09:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,112.648083307,112.648083307
 01/06  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,82.7640006556,82.7640006556
 01/06  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,66.1618301769,66.1618301769
 01/06  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,47.0122310539,47.0122310539
 01/06  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,35.3684494933,35.3684494933
 01/06  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,32.0055641088,32.0055641088
 01/06  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,33.4900508351,33.4900508351
 01/06  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,34.3898113013,34.3898113013
 01/06  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,41.2861697883,41.2861697883
 01/06  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,51.582960807,51.582960807
 01/06  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,60.4798321374,60.4798321374
 01/06  20:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,69.2240529071,69.2240529071
 01/06  21:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,72.2449515487,72.2449515487
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.2357912849,8.57821053332,0.0,0.0,1.8243253836,1.348255368,148.175163185,148.175163185
 01/07  08:00:00,18.7517053699,8.57821053332,0.0,0.0,3.6486507672,2.696510736,114.22306975,114.22306975
 01/07  09:00:00,24.0183473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,98.103693996,98.103693996
 01/07  10:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,75.962878046,75.962878046
 01/07  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,60.0469884798,60.0469884798
 01/07  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,46.4200815366,46.4200815366
 01/07  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,39.8915937908,39.8915937908
 01/07  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,37.7350749603,37.7350749603
 01/07  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,39.3720853204,39.3720853204
 01/07  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,42.0924276386,42.0924276386
 01/07  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,43.6355589345,43.6355589345
 01/07  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,49.5957815922,49.5957815922
 01/07  19:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,66.6255531149,66.6255531149
 01/07  20:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,74.1947926965,74.1947926965
 01/07  21:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,78.463745629,78.463745629
 01/07  22:00:00,26.4083720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,88.111088888,88.111088888
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
