Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072018208,0.0,0.453072018208
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056127672,0.0,0.453056127672
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076013123,0.0,0.453076013123
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072076238,0.0,0.453072076238
 01/01  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075738691,0.0,0.453075738691
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087898391,0.0,0.453087898391
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081642214,0.0,0.453081642214
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059932994,0.0,0.453059932994
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088916606,0.0,0.453088916606
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075073695,0.0,0.453075073695
 01/01  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077741738,0.0,0.453077741738
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080433998,0.0,0.453080433998
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081581328,0.0,0.453081581328
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078410869,0.0,0.453078410869
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062721772,0.0,0.453062721772
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086999341,0.0,0.453086999341
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077611996,0.0,0.453077611996
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068203703,0.0,0.453068203703
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306662834,0.0,0.45306662834
 01/02  07:00:00,6.68481043239,2.01510479949,0.000512154227516,0.0,0.5500053624,2.2000214496,5.31233330461,4.85926486003,0.453068444575
 01/02  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,4.69875461891,4.67875461891,0.02
 01/02  09:00:00,11.9192427748,2.01510479949,0.00404145208199,0.0,4.9500482616,4.9500482616,0.517627132064,0.0644958451211,0.453131286943
 01/02  10:00:00,11.9160849783,2.01510479949,0.000883655559743,0.0,4.9500482616,4.9500482616,0.453142629399,0.0,0.453142629399
 01/02  11:00:00,11.9160102428,2.01510479949,0.000808920080225,0.0,4.9500482616,4.9500482616,0.453129208866,0.0,0.453129208866
 01/02  12:00:00,11.9726686446,2.01510479949,0.0574673218628,0.0,4.9500482616,4.9500482616,0.453147237923,0.0,0.453147237923
 01/02  13:00:00,11.4203249408,2.01510479949,0.0551289805007,0.0,4.9500482616,4.4000428992,0.886257119381,0.0,0.886257119381
 01/02  14:00:00,12.062573497,2.01510479949,0.147372174302,0.0,4.9500482616,4.9500482616,0.453118682236,0.0,0.453118682236
 01/02  15:00:00,12.0217398881,2.01510479949,0.106538565412,0.0,4.9500482616,4.9500482616,0.453125953931,0.0,0.453125953931
 01/02  16:00:00,11.9806369869,2.01510479949,0.0654356642458,0.0,4.9500482616,4.9500482616,0.453133095086,0.0,0.453133095086
 01/02  17:00:00,13.0855873924,2.01510479949,0.0188860697066,0.0,4.9500482616,4.9500482616,0.453133134713,0.0,0.453133134713
 01/02  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.560624872354,0.107522958211,0.453101914143
 01/02  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.131470583817,0.111470583817,0.02
 01/02  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453076165891,0.0,0.453076165891
 01/02  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453079663395,0.0,0.453079663395
 01/02  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453094798927,0.0,0.453094798927
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080941696,0.0,0.453080941696
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071623312,0.0,0.453071623312
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062216098,0.0,0.453062216098
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
