Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.823581625,0.361435592771,0.0,0.0,43.513341876,52.539744,5.36007554545,0.505815545454,4.83426,0.02
 01/01  02:00:00,119.148833324,1.69012986584,0.0,0.0,43.513341876,52.539744,6.65130452823,1.79704452823,4.83426,0.02
 01/01  03:00:00,121.925855354,4.47835433742,0.0,0.0,43.513341876,52.539744,9.8418220068,4.9875620068,4.83426,0.02
 01/01  04:00:00,122.25265171,4.83074957537,0.0,0.0,43.513341876,52.539744,13.0801063965,8.22584639652,4.83426,0.02
 01/01  05:00:00,122.542976306,4.70815512144,0.0,0.0,43.513341876,52.539744,16.403402818,11.549142818,4.83426,0.02
 01/01  06:00:00,122.640103551,4.83074957537,0.0,0.0,43.513341876,52.539744,29.8601894565,16.4137233458,4.83426,8.61220611074
 01/01  07:00:00,124.207362748,6.36824953246,0.0,0.0,43.513341876,52.539744,25.8099855642,20.9557255642,4.83426,0.02
 01/01  08:00:00,110.925975066,8.15093839742,0.0,0.0,43.513341876,52.539744,24.0259918219,19.1717318219,4.83426,0.02
 01/01  09:00:00,104.542158462,4.70815512144,0.0,0.0,43.513341876,52.539744,19.4501653268,14.5959053268,4.83426,0.02
 01/01  10:00:00,104.685090246,4.74039067718,0.0,0.0,43.513341876,52.539744,23.9117723253,10.457545842,4.83426,8.61996648331
 01/01  11:00:00,102.775753587,2.79890620606,0.0,0.0,43.513341876,52.539744,9.45049935029,4.59623935029,4.83426,0.02
 01/01  12:00:00,100.878002125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.051823016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.206476289,0.0,0.0,0.0,43.513341876,52.539744,13.4542246994,0.0,4.83426,8.61996469936
 01/01  15:00:00,108.321748187,0.46225168518,7.50788932221,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,104.235135086,0.22980078402,3.72265244238,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.962457086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
