Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,92.8955867247,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,93.8136600347,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,94.4442211287,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,96.4814683016,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553819584,0.0,1.75125,1.16428819584
 01/01  05:00:00,102.114437119,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,98.6077699334,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,126.060426994,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,155.426419822,150.759611274,3.5025,1.16430854826
 01/01  08:00:00,122.862054831,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,160.848518681,157.326018681,3.5025,0.02
 01/01  09:00:00,164.819272866,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,143.460423984,138.793577949,3.5025,1.16434603422
 01/01  10:00:00,143.508636681,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,115.095606892,111.573106892,3.5025,0.02
 01/01  11:00:00,178.744658818,20.0231100556,0.0,0.0,27.9495200658,27.7759469175,79.5129333651,71.3432545826,7.005,1.1646787825
 01/01  12:00:00,206.581840109,20.0231100556,0.25212141726,0.0,27.9495200658,27.7759469175,62.4634447874,55.4384447874,7.005,0.02
 01/01  13:00:00,216.622238624,20.0231100556,1.29603768241,0.0,41.9242800987,36.8599292233,51.9413677382,41.4365291906,9.34,1.16483854759
 01/01  14:00:00,214.638650071,20.0231100556,2.07393959062,0.0,41.9242800987,36.8599292233,40.5472141474,30.0424265147,9.34,1.16478763269
 01/01  15:00:00,209.160486133,20.0231100556,1.70641995604,0.0,41.9242800987,36.8599292233,40.3373506381,29.8326709405,9.34,1.16467969754
 01/01  16:00:00,205.832291459,20.0231100556,0.60992726424,0.0,41.9242800987,36.8599292233,47.4071677521,38.0471677521,9.34,0.02
 01/01  17:00:00,210.689230294,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,60.7673471248,50.2625063667,9.34,1.16484075815
 01/01  18:00:00,192.951662768,20.0231100556,0.0,0.0,27.9495200658,27.7759469175,84.6238345409,76.4541031355,7.005,1.16473140533
 01/01  19:00:00,198.223194021,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,100.59469106,95.9046910598,4.67,0.02
 01/01  20:00:00,180.661209087,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,119.68402379,113.849460856,4.67,1.16456293368
 01/01  21:00:00,167.913382158,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,133.253999225,127.419524381,4.67,1.16447484395
 01/01  22:00:00,150.348549729,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,94.2815167549,89.5915167549,4.67,0.02
 01/01  23:00:00,97.5059352456,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,129.114562667,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154910321,0.0,1.75125,1.1642410321
 01/02  01:00:00,101.264520352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,91.0569809352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,88.7920842664,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992616927,0.0,2.335,1.1642616927
 01/02  04:00:00,86.6341140816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,91.6770247272,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,90.4963211168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,130.94733658,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,224.515611639,218.681370052,4.67,1.16424158676
 01/02  08:00:00,132.640284246,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,203.67577109,198.98577109,4.67,0.02
 01/02  09:00:00,211.353019909,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,159.528455173,150.191417363,8.1725,1.16453781033
 01/02  10:00:00,244.254534355,20.0231100556,0.00494672507347,0.0,62.886420148,41.4019203762,93.7493588797,83.2218588797,10.5075,0.02
 01/02  11:00:00,237.513771006,20.0231100556,1.06321044942,0.0,62.886420148,41.4019203762,58.2668388615,46.5944896915,10.5075,1.16484917009
 01/02  12:00:00,268.755140244,20.0231100556,2.80044587775,0.0,62.886420148,41.4019203762,37.7471320969,26.0744014862,10.5075,1.16523061061
 01/02  13:00:00,254.972885886,20.0231100556,3.9986297761,0.0,62.886420148,41.4019203762,26.1052459912,14.4326084337,10.5075,1.16513755748
 01/02  14:00:00,252.427561547,20.0231100556,4.66383452244,0.0,62.886420148,41.4019203762,20.6485500374,7.83069962031,10.5075,2.31035041708
 01/02  15:00:00,248.224712723,20.0231100556,4.98263899728,0.0,62.886420148,41.4019203762,16.4508665998,4.77846200336,10.5075,1.16490459641
 01/02  16:00:00,244.4625546,20.0231100556,5.30124833572,0.0,62.886420148,41.4019203762,13.382421892,2.85492189196,10.5075,0.02
 01/02  17:00:00,245.987639614,20.0231100556,4.33281094719,0.0,62.886420148,41.4019203762,22.481344809,10.8088947175,10.5075,1.16495009146
 01/02  18:00:00,250.075531019,20.0231100556,1.10174524206,0.0,62.886420148,41.4019203762,42.652526768,30.9801469981,10.5075,1.16487976987
