Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928529751,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928530811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837271787,0.0,2.18837271787
 01/01  03:00:00,237.928531343,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841204216,0.0,2.18841204216
 01/01  04:00:00,237.928531333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845149418,0.0,2.18845149418
 01/01  05:00:00,250.150729134,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.596467882,0.0,0.0,0.0,24.9203635341,149.522181205,4.36094853543,0.0,4.36094853543
 01/01  07:00:00,314.940249849,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  08:00:00,296.666312734,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852364159,0.0,2.18852364159
 01/01  09:00:00,296.666313073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833892232,0.0,2.18833892232
 01/01  10:00:00,259.999719496,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849150169,0.0,2.18849150169
 01/01  11:00:00,535.130218216,17.9963672424,234.287699229,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,490.60013,16.2722943062,190.877156936,0.0,24.9203635341,149.522181205,4.35993542056,0.0,4.35993542056
 01/01  13:00:00,512.010778907,18.3114945465,218.6012973,0.0,24.9203635341,149.522181205,2.1898652887,0.0,2.1898652887
 01/01  14:00:00,495.394897087,16.7387561934,194.039483557,0.0,24.9203635341,149.522181205,2.19217275028,0.0,2.19217275028
 01/01  15:00:00,537.95457156,19.3071243085,232.582286071,0.0,24.9203635341,149.522181205,2.18995017779,0.0,2.18995017779
 01/01  16:00:00,459.615827571,13.7050881855,185.441512373,0.0,24.9203635341,149.522181205,2.18855428823,0.0,2.18855428823
