Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,126.792893795,25.6668599189,0.0,21.5301998938,4.12243109448,15.9888894789,125.770305348,122.77857493,2.97173041782,0.02
 01/02  02:00:00,112.198445952,21.3890499324,0.0178703940674,18.7824463079,4.12243109448,15.9888894789,91.2990766328,88.307346215,2.97173041782,0.02
 01/02  03:00:00,134.579032273,26.7363124155,0.286201742114,25.5933365716,4.12243109448,15.9888894789,106.763974928,103.77224451,2.97173041782,0.02
 01/02  04:00:00,114.358948193,21.3890499324,0.164760931564,20.8777364444,4.12243109448,15.9888894789,84.0397209001,81.0479904822,2.97173041782,0.02
 01/02  05:00:00,163.514733484,31.6075844344,0.0506718991023,24.1420549004,12.3672932834,24.9413748627,129.22411159,124.25122756,4.9528840297,0.02
 01/02  06:00:00,189.686795978,31.1373727136,0.211675355487,51.4996015832,12.3672932834,24.9413748627,185.091133144,180.118249115,4.9528840297,0.02
 01/02  07:00:00,250.868867665,32.1342039835,0.886487581985,54.7032655234,24.7345865669,70.7195625826,192.303167451,182.377399392,9.90576805939,0.02
 01/02  08:00:00,265.810922347,32.2224395211,1.75714509978,40.6994627101,37.1018798503,92.3937384068,172.786297676,162.860529616,9.90576805939,0.02
 01/02  09:00:00,257.510977749,32.2456373841,3.96077849623,34.320661743,37.1018798503,104.434947198,158.63216752,148.70639946,9.90576805939,0.02
 01/02  10:00:00,264.184864586,32.2596029903,6.14218343288,29.258220093,37.1018798503,116.476155989,154.211755677,135.672672003,9.90576805939,8.63331561485
 01/02  11:00:00,259.768683281,32.2699372946,6.4777626994,25.5588561133,37.1018798503,116.476155989,139.627407844,129.701639784,9.90576805939,0.02
 01/02  12:00:00,257.768759351,32.2786053584,6.24614698276,22.6827440328,37.1018798503,116.476155989,146.059086597,127.510675995,9.90576805939,8.64264254191
 01/02  13:00:00,244.394377887,32.28584677,6.25200946365,20.2883216306,37.1018798503,104.434947198,143.968742841,125.426016253,9.90576805939,8.63695852776
 01/02  14:00:00,251.779300914,32.3006603142,6.24427259442,18.2649874137,37.1018798503,116.476155989,133.40195329,123.476185231,9.90576805939,0.02
 01/02  15:00:00,250.491433779,32.3265804231,5.64677969899,16.5377459686,37.1018798503,116.476155989,141.322249755,122.775864888,9.90576805939,8.64061680691
 01/02  16:00:00,250.344239834,32.3399824579,4.62691294763,15.8776848198,37.1018798503,116.476155989,134.911180784,124.985412724,9.90576805939,0.02
 01/02  17:00:00,255.256611089,32.3392519964,3.32588357845,16.3388587559,37.1018798503,116.476155989,148.275537621,129.736689099,9.90576805939,8.63308046225
 01/02  18:00:00,266.131567198,32.3398320713,1.44739584964,17.1020596844,37.1018798503,116.476155989,146.12799465,136.202226591,9.90576805939,0.02
 01/02  19:00:00,168.58175223,30.3382765299,0.0,0.730520926212,24.7345865669,47.5788473902,107.492257902,102.519373872,4.9528840297,0.02
 01/02  20:00:00,174.849232307,31.1315939702,0.0,3.0848322886,24.7345865669,47.5788473902,125.670306369,120.697422339,4.9528840297,0.02
 01/02  21:00:00,163.00797195,31.6075844344,0.0,10.4459177267,12.3672932834,38.6892022431,154.997278319,143.415049932,2.97173041782,8.61049796879
 01/02  22:00:00,134.254181875,25.2860675476,0.0,11.0805617789,12.3672932834,27.0668015668,116.8458046,113.854074183,2.97173041782,0.02
 01/02  23:00:00,113.379061537,21.8650403966,0.0,17.8093619189,4.12243109448,15.9888894789,101.697369415,98.7056389969,2.97173041782,0.02
 01/02  24:00:00,128.62526233,26.2603219513,0.0,17.451585365,4.12243109448,15.9888894789,138.577212458,135.58548204,2.97173041782,0.02
 01/03  01:00:00,118.834764094,21.8650403966,0.0,22.8843686347,4.12243109448,15.9888894789,114.92837762,111.936647202,2.97173041782,0.02
 01/03  02:00:00,131.986372317,26.2603219513,0.0,21.2898323073,4.12243109448,15.9888894789,146.05318604,143.061455623,2.97173041782,0.02
 01/03  03:00:00,123.594159942,21.8650403966,0.0,27.3325895921,4.12243109448,15.9888894789,118.05434431,115.062613892,2.97173041782,0.02
 01/03  04:00:00,133.817992067,26.2603219513,0.0,24.4168237637,4.12243109448,15.9888894789,146.022154838,143.03042442,2.97173041782,0.02
 01/03  05:00:00,169.212092113,31.6075844344,0.0,26.5017117991,12.3672932834,24.9413748627,174.322047875,169.349163845,4.9528840297,0.02
