Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,264.103994116,25.1212261575,0.0,0.0,24.9203635341,149.522181205,749.611040786,747.421288395,2.18975239048
 01/01  02:00:00,259.763789228,20.8656875664,0.0,0.0,24.9203635341,149.522181205,655.756991689,653.567106255,2.18988543487
 01/01  03:00:00,265.420978939,26.082109458,0.0,0.0,24.9203635341,149.522181205,897.004984061,894.815092948,2.18989111298
 01/01  04:00:00,259.859010032,20.8656875664,0.0,0.0,24.9203635341,149.522181205,648.739498687,646.549666182,2.18983250438
 01/01  05:00:00,277.738257653,26.082109458,0.0,0.0,24.9203635341,149.522181205,877.45669256,875.266790156,2.1899024042
 01/01  06:00:00,296.51659001,20.8656875664,0.0,0.0,24.9203635341,149.522181205,608.616084537,604.249865094,4.36621944264
 01/01  07:00:00,351.070576629,26.082109458,0.0,0.0,24.9203635341,149.522181205,850.600302596,848.410386806,2.1899157904
 01/01  08:00:00,361.373085829,20.8656875664,0.0,0.0,24.9203635341,149.522181205,629.522103059,627.332245767,2.18985729189
 01/01  09:00:00,324.07389487,26.082109458,0.0,0.0,24.9203635341,149.522181205,734.632056379,732.442129171,2.18992720789
 01/01  10:00:00,281.597503526,20.8656875664,0.0,0.0,24.9203635341,149.522181205,403.699883665,401.510077261,2.18980640466
 01/01  11:00:00,238.06098877,26.082109458,0.0,0.0,24.9203635341,149.522181205,470.42045977,468.231112538,2.18934723164
 01/01  12:00:00,232.518490649,20.8656875664,0.0,0.0,24.9203635341,149.522181205,301.136762195,296.772715606,4.36404658932
 01/01  13:00:00,237.792157436,26.082109458,0.0,0.0,24.9203635341,149.522181205,339.9582171,337.766193952,2.19202314847
 01/01  14:00:00,232.34036284,20.8656875664,0.0,0.0,24.9203635341,149.522181205,219.771344024,215.40180284,4.3695411839
 01/01  15:00:00,237.642155981,26.082109458,0.0,0.0,24.9203635341,149.522181205,286.351668429,281.98759894,4.3640694898
 01/01  16:00:00,232.256594333,20.8656875664,0.0,0.0,24.9203635341,149.522181205,187.396537097,185.206608108,2.18992898896
 01/01  17:00:00,303.663910707,26.082109458,0.0,0.0,24.9203635341,149.522181205,338.757357286,336.56745354,2.18990374538
 01/01  18:00:00,369.290529451,20.8656875664,0.0,0.0,24.9203635341,149.522181205,352.546116798,350.356238292,2.18987850627
 01/01  19:00:00,374.800032,26.082109458,0.0,0.0,24.9203635341,149.522181205,573.362973315,571.173279709,2.18969360542
 01/01  20:00:00,344.926258575,20.8656875664,0.0,0.0,24.9203635341,149.522181205,427.885404825,425.695514634,2.18989019095
 01/01  21:00:00,350.420055878,26.082109458,0.0,0.0,24.9203635341,149.522181205,635.63343409,633.443538053,2.18989603773
 01/01  22:00:00,320.550650651,20.8656875664,0.0,0.0,24.9203635341,149.522181205,483.096734841,478.730958067,4.36577677336
 01/01  23:00:00,301.593412115,26.082109458,0.0,0.0,24.9203635341,149.522181205,675.680507044,673.490789006,2.18971803805
 01/01  24:00:00,271.706539062,20.8656875664,0.0,0.0,24.9203635341,149.522181205,507.303268725,505.113354213,2.18991451243
 01/02  01:00:00,314.859583398,26.082109458,0.0,0.0,24.9203635341,199.362908273,722.902143771,718.540264173,4.36187959722
 01/02  02:00:00,309.273920382,20.8656875664,0.0,0.0,24.9203635341,199.362908273,452.877680837,450.686990495,2.19069034177
 01/02  03:00:00,314.710394018,26.082109458,0.0,0.0,24.9203635341,199.362908273,607.022089549,604.831229082,2.190860467
 01/02  04:00:00,309.22994822,20.8656875664,0.0,0.0,24.9203635341,199.362908273,427.221701194,422.8600881,4.36161309409
 01/02  05:00:00,326.972715487,26.082109458,0.0,0.0,24.9203635341,199.362908273,641.523213636,639.332228347,2.19098528951
 01/02  06:00:00,370.904441694,20.8656875664,0.0,0.0,49.8407270682,199.362908273,486.521574416,482.153570551,4.3680038647
 01/02  07:00:00,436.517811563,32.535346857,0.0,0.0,49.8407270682,199.362908273,3253.18775074,3248.82154347,4.36620726871
 01/02  08:00:00,556.474755154,32.535346857,0.0,0.0,149.522181205,199.362908273,3787.18157434,3778.42084267,8.76073167636
 01/02  09:00:00,1057.68551044,32.535346857,0.0,0.0,448.566543614,448.566543614,2013.22170709,1993.37534075,19.8463663371
