Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.321450215,30.9975168333,38.2151612721,0.0,34.4311606118,33.1021868926,213.140981823,63.010653823,3.33212,146.798208
 01/01  02:00:00,158.391243487,30.9975168333,34.3164640538,0.0,34.4311606118,33.1021868926,161.709717614,43.0195790531,3.33212,115.358018561
 01/01  03:00:00,137.275029825,30.9975168333,30.6227126009,0.0,19.466279405,30.610668775,161.28977296,42.6247277909,3.33212,115.332925169
 01/01  04:00:00,135.625204865,30.9975168333,28.9437183532,0.0,19.466279405,30.610668775,155.077535765,41.5281728384,3.33212,110.217242927
 01/01  05:00:00,143.347483101,30.9975168333,30.0698100661,0.0,19.466279405,30.610668775,195.454164113,40.2534528374,3.33212,151.868591276
 01/01  06:00:00,157.523587682,30.9975168333,31.9873449111,0.0,19.466279405,30.610668775,235.691680423,39.4583783415,8.3303,187.903002081
 01/01  07:00:00,239.398377706,31.8194345999,41.5285411966,0.0,42.6918050922,54.3732441037,322.022075353,37.8531739227,16.6606,267.50830143
 01/01  08:00:00,316.631968784,35.9290234326,65.0591210695,0.0,49.3960418185,88.5934452969,686.821156951,217.022937416,24.9909,444.807319535
 01/01  09:00:00,365.069680156,35.9290234326,92.8503566995,0.0,57.6566862989,112.030105488,908.80647052,246.849310212,33.3212,628.635960309
 01/01  10:00:00,297.635160279,36.1874687816,81.3357155408,0.0,50.9524495726,81.1684271793,767.312257346,243.189585104,66.8089,457.313772241
 01/01  11:00:00,224.794145141,36.2225943194,53.5272017038,0.0,42.6918050922,68.9656133826,687.860235388,263.3057198,83.4695,341.085015588
 01/01  12:00:00,209.731762997,36.2270660403,42.1892836893,0.0,38.286128036,68.9656133826,650.877403433,289.785602234,83.4695,277.622301199
 01/01  13:00:00,200.569552985,36.2522816361,33.8687865521,0.0,38.286128036,68.9656133826,579.699817694,299.07001654,83.4695,197.160301154
 01/01  14:00:00,181.94969838,36.2969052569,34.151438005,0.0,31.5818913096,56.727595265,578.407255133,306.131615811,75.1392,197.136439321
 01/01  15:00:00,182.240458185,36.322334387,34.1120477806,0.305476710481,31.5818913096,56.727595265,573.054665855,309.798177385,66.8089,196.44758847
 01/01  16:00:00,182.430446398,36.3146476821,34.4694094648,0.157308943239,31.5818913096,56.727595265,586.052209633,314.456385964,75.1392,196.456623669
 01/01  17:00:00,210.901473135,36.1098224783,34.0582180116,0.0,31.5818913096,61.661095265,547.084223655,305.433474942,91.7998,149.850948713
 01/01  18:00:00,260.813332499,35.9508411345,39.1519921322,0.484319070899,31.5818913096,70.9729253606,553.619388194,311.132213501,49.9818,192.505374693
 01/01  19:00:00,332.895995296,35.9494775282,49.5122691824,0.491682610427,80.3315023541,83.7685254822,591.491301518,314.873062444,49.9818,226.636439073
 01/01  20:00:00,348.652912256,35.9290234326,61.8600292939,0.0,102.000620287,77.6748002752,640.083335058,302.560570491,33.3212,304.201564568
 01/01  21:00:00,377.643687046,35.9358414645,70.1569699573,0.166789807172,108.704857014,91.4735406516,630.076286294,297.247771891,33.3212,299.507314403
 01/01  22:00:00,350.482042611,35.9358414645,71.2010178906,0.130493759597,95.2963835608,89.1510273009,622.375464792,297.65351049,24.9909,299.731054302
 01/01  23:00:00,296.299457131,35.95629556,69.8587571775,0.429712150208,80.3315023541,63.3799339444,764.59812234,305.323490492,16.6606,442.614031847
 01/01  24:00:00,209.669120123,35.95629556,47.8807786988,0.122144615517,42.6918050922,48.4199368926,583.194240323,317.925593726,8.3303,256.938346597
 01/02  01:00:00,147.677853312,30.9975168333,34.9835464299,0.0,25.5240853573,30.610668775,224.701102287,68.1267251294,3.33212,153.242257158
 01/02  02:00:00,133.477754074,30.9975168333,28.1074195167,0.0,19.418418834,29.3649097162,168.400366911,56.2777768017,3.33212,108.790470109
 01/02  03:00:00,122.782319875,30.9975168333,25.3128420882,0.0,12.7620426787,28.1191506574,169.072092686,50.5378518642,3.33212,115.202120821
 01/02  04:00:00,121.222006974,30.9975168333,23.7612078922,0.0,12.7620426787,28.1191506574,159.897727203,47.7923881948,3.33212,108.773219008
 01/02  05:00:00,128.876079748,30.9975168333,24.8376649663,0.0,12.7620426787,28.1191506574,203.315617488,46.7037748265,3.33212,153.279722662
 01/02  06:00:00,164.388961404,30.9975168333,32.7312325838,0.0,25.5240853573,30.610668775,312.516450825,46.5911335426,8.3303,257.595017282
 01/02  07:00:00,290.597163624,30.9975168333,61.1465682641,0.0,51.0481707146,78.1489452969,507.086661611,44.9740419147,16.6606,445.452019696
 01/02  08:00:00,371.908854712,35.9602189929,83.7086383033,0.168822555403,64.3609230253,109.708623606,892.717024304,272.331308367,24.9909,595.394815937
 01/02  09:00:00,293.752120919,35.9631135918,59.5557012961,0.0179065208173,51.0481707146,80.7689615957,815.667144436,327.303998659,33.3212,455.041945777
 01/02  10:00:00,260.61256031,36.0203674552,54.5585825885,0.0642697249043,51.0481707146,71.0224615957,719.785108798,311.619793496,66.8089,341.356415303
 01/02  11:00:00,209.049073831,36.1533847998,51.4131210363,0.264533219236,32.1804615127,65.7244621605,662.837249,304.57646089,83.4695,274.79128811
