Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.39215566375,1.16413689535,0.0,0.0,0.2750026812,1.6500160872,0.763597795634,0.743597795634,0.02
 01/01  02:00:00,5.20598569688,0.977966928481,0.0,0.0,0.2750026812,1.6500160872,0.62851060025,0.175432901617,0.453077698633
 01/01  03:00:00,5.51749754121,1.2894787728,0.0,0.0,0.2750026812,1.6500160872,0.412101380223,0.392101380223,0.02
 01/01  04:00:00,5.27464094128,1.04662217288,0.0,0.0,0.2750026812,1.6500160872,0.825011005781,0.371924896751,0.45308610903
 01/01  05:00:00,5.62511438052,1.39709561212,0.0,0.0,0.2750026812,1.6500160872,1.21818825124,0.765105259007,0.453082992237
 01/01  06:00:00,5.3456952581,1.11767648969,0.0,0.0,0.2750026812,1.6500160872,0.704538967316,0.684538967316,0.02
 01/01  07:00:00,5.62511438052,1.39709561212,0.0,0.0,0.2750026812,1.6500160872,1.41999046473,0.966908417328,0.453082047397
 01/01  08:00:00,4.57802859143,1.11767648969,0.0,0.0,0.2750026812,1.6500160872,1.2701901265,0.817101185343,0.453088941154
 01/01  09:00:00,3.30003362355,1.37341083984,0.00160401529753,0.0,0.2750026812,1.6500160872,0.750292705568,0.730292705568,0.02
 01/01  10:00:00,2.55427286328,0.628947482212,0.000306612659969,0.0,0.2750026812,1.6500160872,0.71142415903,0.258344340308,0.453079818722
 01/01  11:00:00,2.87787118084,0.952852412438,0.0,0.0,0.2750026812,1.6500160872,0.964895081853,0.51180713533,0.453087946523
 01/01  12:00:00,3.11086583817,1.18584706977,0.0,0.0,0.2750026812,1.6500160872,0.544505768482,0.524505768482,0.02
 01/01  13:00:00,3.14736232522,1.22234355682,0.0,0.0,0.2750026812,1.6500160872,1.1605461105,0.707458659539,0.45308745096
 01/01  14:00:00,3.00428436295,1.07926559454,0.0,0.0,0.2750026812,1.6500160872,0.861007367737,0.407914383375,0.453092984361
 01/01  15:00:00,3.11183516682,1.18681639841,0.0,0.0,0.2750026812,1.6500160872,0.51057699128,0.49057699128,0.02
 01/01  16:00:00,2.82664857091,0.901629802508,0.0,0.0,0.2750026812,1.6500160872,0.805005982799,0.351915294001,0.453090688798
 01/01  17:00:00,2.85700477104,0.9312001904,0.00078581223759,0.0,0.2750026812,1.6500160872,0.947213044055,0.494132268897,0.453080775158
 01/01  18:00:00,5.55302469961,1.32500593121,0.0,0.0,0.2750026812,1.6500160872,0.894276469363,0.874276469363,0.02
 01/01  19:00:00,5.417784939,1.1897661706,0.0,0.0,0.2750026812,1.6500160872,1.60072690792,1.14764328921,0.453083618707
 01/01  20:00:00,5.55302469961,1.32500593121,0.0,0.0,0.2750026812,1.6500160872,1.54973699655,1.09665724242,0.453079754136
 01/01  21:00:00,5.417784939,1.1897661706,0.0,0.0,0.2750026812,1.6500160872,1.31776200833,1.29776200833,0.02
 01/01  22:00:00,5.55302469961,1.32500593121,0.0,0.0,0.2750026812,1.6500160872,1.74179782581,1.28871220629,0.453085619517
 01/01  23:00:00,5.417784939,1.1897661706,0.0,0.0,0.2750026812,1.6500160872,1.87170272846,1.41862243237,0.453080296096
 01/01  24:00:00,5.55302469961,1.32500593121,0.0,0.0,0.2750026812,1.6500160872,1.38603513881,1.36603513881,0.02
 01/02  01:00:00,5.9677903014,1.1897661706,0.0,0.0,0.2750026812,2.2000214496,1.67407829872,1.22099248387,0.453085814851
 01/02  02:00:00,6.10303006201,1.32500593121,0.0,0.0,0.2750026812,2.2000214496,1.65394903918,1.20086564353,0.453083395651
 01/02  03:00:00,5.9677903014,1.1897661706,0.0,0.0,0.2750026812,2.2000214496,1.38713934097,1.36713934097,0.02
 01/02  04:00:00,6.10303006201,1.32500593121,0.0,0.0,0.2750026812,2.2000214496,1.79268690612,1.3395939367,0.453092969427
 01/02  05:00:00,5.9677903014,1.1897661706,0.0,0.0,0.2750026812,2.2000214496,1.98491152194,1.53182137475,0.453090147191
 01/02  06:00:00,6.37803274321,1.32500593121,0.0,0.0,0.5500053624,2.2000214496,1.66653585984,1.64653585984,0.02
 01/02  07:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,28.4424937375,27.9894004959,0.453093241543
 01/02  08:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,27.9488670759,27.4957903315,0.453076744451
 01/02  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,18.5042869578,18.0511346097,0.453152348015
 01/02  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,13.990900198,13.5377432339,0.453156964104
 01/02  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,10.914810222,10.4616458247,0.453164397298
